tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e24c014b8421b07201382fab038f31d81437a86054379e000cd0807ed6666bf5,1,2,1,14.03330037,1546561798,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
2b43aec59a2af3a5dc7e17379e22799e550ce8a68aa88a842b67fa6d750df613,-1,1,1,13.11212157,1546522662,Vote,7cf6ac5520331dee7e88485a3903a5aadfd25e17f01fd012466a92b358e33e8d
81ed15240024b4a90280a36646f5e24ab49982f08f0c77bb3e4bfaa2c85cfcb0,-1,1,1,13.11212157,1546519298,Vote,93ef6adef7f2870c6dcb56204ada9fa14d32105e3849f1f366d94c2d5a440bf6
928cabe5a014dc6e91e53e543f599eec8e7679fa01539e139dfc6d9eb68f77eb,-1,4,1,14.03330037,1546515910,Regular,fa95766c63431791d82cc51a830a41823675c6e1e412390fad45aedc6b2be35c
fa95766c63431791d82cc51a830a41823675c6e1e412390fad45aedc6b2be35c,1,2,1,14.03330037,1546514820,Vote,928cabe5a014dc6e91e53e543f599eec8e7679fa01539e139dfc6d9eb68f77eb
3c62d1d67041ef6be418464af0493b36b3ee746d2661ac08dc6c89ae0ce5ec4d,-1,1,1,13.11212157,1546514420,Vote,5b1741ed7b179552da779a64fe350ca047a775d7d2fdc8fb03e0488b88a4f63a
b9cb02a5afc84caf90fddb4941de6e84400283b2507350515210b0899aac421a,-1,1,1,14.04251216,1546514294,Regular,b62e2957630098d94fb71ed11cae26fc9829aa6ae8a691a6304fa3991789170a
b62e2957630098d94fb71ed11cae26fc9829aa6ae8a691a6304fa3991789170a,1,2,1,14.04251216,1546513831,Vote,b9cb02a5afc84caf90fddb4941de6e84400283b2507350515210b0899aac421a
d6ae589b33b8ae364874d2e1846bd6076c760e76f6642fce0148b64845865170,-1,1,1,13.11212157,1546513579,Vote,93fae196427640ecafb3e8e88573d996bb71e080ecc005d93c245f23847018a7
8b4eef6a0a4463de225e5125ff115a42da5edc0c50cb1271e68c0caff91a2beb,-1,1,1,13.11212157,1546512570,Vote,6d227884c735920f9f801742cd58e1f3654b3f14ade5261cfd5ae82d243e8b8d
a26100dbed9cd95426cab35bfc168caae4a66220123fc0a69d4b64f4d25c0678,-1,1,1,13.11212157,1546504772,Vote,899ec9d282e9d8e8b78d985e8456103bf851415e0e8fadd146b2e414920487c0
e95125c838a85124c95f9475d67e507d80fa574dfc0969088b5c4b8ff6bb5c2d,-1,18,1,14.04251216,1546504708,Regular,c93d34d38cb2bfd12b9e357080b1c7e115ed5033c9f445fee1fe2006ee7b1379
c93d34d38cb2bfd12b9e357080b1c7e115ed5033c9f445fee1fe2006ee7b1379,1,2,1,14.04251216,1546501547,Vote,e95125c838a85124c95f9475d67e507d80fa574dfc0969088b5c4b8ff6bb5c2d
cb343bd0c27158fd9bf09dc249ff311bd1d372c35723ef0acabcaec9aa1f9c0a,-1,0,1,14.04251216,1546493657,Regular,86e350d4ef8f351d5000fa917a6b6ce74e0e7c52c2ff412834345e5fc7ab3217
86e350d4ef8f351d5000fa917a6b6ce74e0e7c52c2ff412834345e5fc7ab3217,1,2,1,14.04251216,1546480308,Vote,cb343bd0c27158fd9bf09dc249ff311bd1d372c35723ef0acabcaec9aa1f9c0a
c9f968ea7542e9665dd1ef4ad7b8f76ae3c82ebd768c11d25e5ddb5f1ab4c60e,-1,1,1,13.11212157,1546434752,Vote,beb40c4f69ce380f59814e71981bd4532de3f28f5f523c2b722498d60d9779f7
2662cce1a114b7ded1c79d296cd962349c14ffa5cfcac17caece94424ad01037,-1,1,1,13.11212157,1546426250,Vote,f3d7c17eb0ff3e3d403625be9bc13456d0aab00d9fd5cff35e61e13342c889a4
546111f8ca6a2ae054f0ddb85a3110f25350a2f65acdafbb0ef9c0d451cd73f9,1,2,1,14.04251216,1546356426,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
a26520130d0bac1b77006e0e8b68c5515edf959053ba0a64cc4b9ce3e0abff22,-1,1,1,13.11212157,1546337609,Vote,1a9dfe235be5bc3d9022a90ef32798d85711711dd1e1acaa6b69471f3b0f307d
1c3482fd7a79ae99ecdb33699ff8a05e8d1ffe079aab5c29d4aeb6935b0af3eb,-1,4,1,14.04251216,1546318812,Regular,625b118f0f1e9a202bdc6b2d35d7ff9f156d88b6e8842bd16f193deb1ad1b509
625b118f0f1e9a202bdc6b2d35d7ff9f156d88b6e8842bd16f193deb1ad1b509,1,2,1,14.04251216,1546306694,Vote,1c3482fd7a79ae99ecdb33699ff8a05e8d1ffe079aab5c29d4aeb6935b0af3eb
d34c8a7c7fa415abca3837c8adaee9343134aec097059fbf331059df7561a0ad,-1,12,1,14.04251216,1546264380,Regular,e5b5faefdeca734546269343d7e47afebce5d8da6ed5c6914f3978327fb1e8a9
e5b5faefdeca734546269343d7e47afebce5d8da6ed5c6914f3978327fb1e8a9,1,2,1,14.04251216,1546253462,Vote,d34c8a7c7fa415abca3837c8adaee9343134aec097059fbf331059df7561a0ad
16f6e5210c77d871ec462be803dcf3f7ae75c9e1250052b2d8ec5233ce439750,-1,3,1,14.04251216,1546239477,Regular,b1812c133967e9d4ef5b9b5499480d0c6ff164e0ccf7605d3c3b4b1ebfe09c43
b1812c133967e9d4ef5b9b5499480d0c6ff164e0ccf7605d3c3b4b1ebfe09c43,1,2,1,14.04251216,1546226143,Vote,16f6e5210c77d871ec462be803dcf3f7ae75c9e1250052b2d8ec5233ce439750
8a8e3af949bda800d0158435056ea4dcf666dc6e0a2d61ce6fda5373167b6be1,-1,2,1,14.04251216,1546184913,Regular,9494fcea9a5bf35619b5a85ca68b2c3e0403b278bd15f6e5fef77aab584ce40f
a5cb238ac04000af72324d92fba267068922429f88e4bee157487858289088f3,-1,1,1,13.11212157,1546175804,Vote,85c268553545554127c58c519f1b5c3f3e7fd519971d6b377d4f3a4a2164d2c9
9494fcea9a5bf35619b5a85ca68b2c3e0403b278bd15f6e5fef77aab584ce40f,1,2,1,14.04251216,1546174593,Vote,8a8e3af949bda800d0158435056ea4dcf666dc6e0a2d61ce6fda5373167b6be1
01ba74488ea6bb7cc0a4beda75562e1395134d129425cb7ae75a38d4ed15b167,-1,1,1,13.11212157,1546132666,Vote,1c2f8939d409c2e6e4d64c576481c89ae2cefa71b29f00fbc030c84f50a9abc1
67bfccb18de06f2f99224cc19625a3286bc831cce0f04339a536b185415e77e2,-1,1,1,13.11212157,1546127818,Vote,47918a5570af88dd2d1d9c30c08bb69623d8a356385ce8512f0078101f279084
d3d1768dc988c51b5a3223a8bad5336a5a19c8cd4b18a6bf981a616fcbf10de9,-1,2,1,14.04251216,1546106592,Regular,140ccf85b05e2a6a57d2f290457abfdfc14cd7007f6ff007bebeea2eac747539
2b2b8dad6a2e32a711cf9335083461db26e3443efb2bff002a86bd8dae64eaca,-1,1,1,13.11212157,1546102952,Vote,4133e644e9447e692d40bda8177f3116e814a59e8b7f8d8e8c982c74e73fb0c8
431e9abf652f7617be701044f6b02a538d720a4d4c6228c8f011e954d568c93f,-1,1,1,13.11212157,1546102348,Vote,4c74365422ec57cb16ea7d67e6e468b017196fdfa93fa50d6026f5f04a3f1372
140ccf85b05e2a6a57d2f290457abfdfc14cd7007f6ff007bebeea2eac747539,1,2,1,14.04251216,1546095676,Vote,d3d1768dc988c51b5a3223a8bad5336a5a19c8cd4b18a6bf981a616fcbf10de9
ed8778b87d47321ece165a01c69944e5c3fe2b57bec25319f117b348230b89fc,1,2,1,14.04251216,1546093250,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
3fe4b04fff8c50ff06c6f6c08c184610d4689b7f196a717f94b1cb3cb00f1cb7,-1,1,1,14.04251216,1546071405,Regular,67ae7c9d8492f40340de760f7364a0f1cbbadfc74fdb5b6db5d375bfa56d0c1e
d53c990479fd598368d6e547c0db335493353e4e9c910ab09f929d8d0207f252,-1,15,1,14.04251216,1546067762,Regular,fb06af3ffb2a70e924f432b4e757be8f953b59fc1676e095df377f725c0eabe2
00e62a6f4b772ad2033f8e9baaac45b2d8ba3e3705d77cb7baae880863e11bf3,-1,0,1,14.04251216,1546064733,Regular,9dedaaab1672e456dc7194200a4058fa8278b41839b2280299bb1323be0f4a29
67ae7c9d8492f40340de760f7364a0f1cbbadfc74fdb5b6db5d375bfa56d0c1e,1,2,1,14.04251216,1546059274,Vote,3fe4b04fff8c50ff06c6f6c08c184610d4689b7f196a717f94b1cb3cb00f1cb7
b63d7a9f3b22da5f46b6f7e8544559ab256e751ef4326c4df3922c11b969bdec,-1,1,1,13.11212157,1546058622,Vote,55e669dc05b7865affad19005a30ad8829906c984db64e0082b6483641c656e5
9dedaaab1672e456dc7194200a4058fa8278b41839b2280299bb1323be0f4a29,1,2,1,14.04251216,1546058181,Vote,00e62a6f4b772ad2033f8e9baaac45b2d8ba3e3705d77cb7baae880863e11bf3
dfd4be0612eb49aeed88d40c03d682bdc63e9280e29de740e09aea9d703c7a10,-1,1,1,13.11212157,1546054018,Vote,78adae379d2c6893f56857121b707980de551d4d838a9fb97f677b3a164f6ae0
fb06af3ffb2a70e924f432b4e757be8f953b59fc1676e095df377f725c0eabe2,1,2,1,14.04251216,1546053217,Vote,d53c990479fd598368d6e547c0db335493353e4e9c910ab09f929d8d0207f252
2bcedcd1814891f973bfd8466fcfa8a495dd502a6bdd2e9791a88dae1e5f28cc,-1,1,1,13.11212157,1546018068,Vote,53b3f9ac9859be2606d41d4dc36ac3c998b1ca3c188543f0aa21244cfd277081
1a9dfe235be5bc3d9022a90ef32798d85711711dd1e1acaa6b69471f3b0f307d,1,0,1,13.11212157,1545999944,Ticket,a26520130d0bac1b77006e0e8b68c5515edf959053ba0a64cc4b9ce3e0abff22
1c2f8939d409c2e6e4d64c576481c89ae2cefa71b29f00fbc030c84f50a9abc1,1,0,1,13.11212157,1545999944,Ticket,01ba74488ea6bb7cc0a4beda75562e1395134d129425cb7ae75a38d4ed15b167
2ca6d4443622a4e653c0ffdb16789cf88d55505dcb81153f1decb46f955605fe,1,0,1,13.11212157,1545999944,Ticket,e18454417a4f93153d482cc6c9dac859b255214492904c8fd49eaf225fdb65b7
4133e644e9447e692d40bda8177f3116e814a59e8b7f8d8e8c982c74e73fb0c8,1,0,1,13.11212157,1545999944,Ticket,2b2b8dad6a2e32a711cf9335083461db26e3443efb2bff002a86bd8dae64eaca
47918a5570af88dd2d1d9c30c08bb69623d8a356385ce8512f0078101f279084,1,0,1,13.11212157,1545999944,Ticket,67bfccb18de06f2f99224cc19625a3286bc831cce0f04339a536b185415e77e2
4c74365422ec57cb16ea7d67e6e468b017196fdfa93fa50d6026f5f04a3f1372,1,0,1,13.11212157,1545999944,Ticket,431e9abf652f7617be701044f6b02a538d720a4d4c6228c8f011e954d568c93f
53b3f9ac9859be2606d41d4dc36ac3c998b1ca3c188543f0aa21244cfd277081,1,0,1,13.11212157,1545999944,Ticket,2bcedcd1814891f973bfd8466fcfa8a495dd502a6bdd2e9791a88dae1e5f28cc
55e669dc05b7865affad19005a30ad8829906c984db64e0082b6483641c656e5,1,0,1,13.11212157,1545999944,Ticket,b63d7a9f3b22da5f46b6f7e8544559ab256e751ef4326c4df3922c11b969bdec
5b1741ed7b179552da779a64fe350ca047a775d7d2fdc8fb03e0488b88a4f63a,1,0,1,13.11212157,1545999944,Ticket,3c62d1d67041ef6be418464af0493b36b3ee746d2661ac08dc6c89ae0ce5ec4d
6d227884c735920f9f801742cd58e1f3654b3f14ade5261cfd5ae82d243e8b8d,1,0,1,13.11212157,1545999944,Ticket,8b4eef6a0a4463de225e5125ff115a42da5edc0c50cb1271e68c0caff91a2beb
78adae379d2c6893f56857121b707980de551d4d838a9fb97f677b3a164f6ae0,1,0,1,13.11212157,1545999944,Ticket,dfd4be0612eb49aeed88d40c03d682bdc63e9280e29de740e09aea9d703c7a10
7cf6ac5520331dee7e88485a3903a5aadfd25e17f01fd012466a92b358e33e8d,1,0,1,13.11212157,1545999944,Ticket,2b43aec59a2af3a5dc7e17379e22799e550ce8a68aa88a842b67fa6d750df613
85c268553545554127c58c519f1b5c3f3e7fd519971d6b377d4f3a4a2164d2c9,1,0,1,13.11212157,1545999944,Ticket,a5cb238ac04000af72324d92fba267068922429f88e4bee157487858289088f3
899ec9d282e9d8e8b78d985e8456103bf851415e0e8fadd146b2e414920487c0,1,0,1,13.11212157,1545999944,Ticket,a26100dbed9cd95426cab35bfc168caae4a66220123fc0a69d4b64f4d25c0678
93ef6adef7f2870c6dcb56204ada9fa14d32105e3849f1f366d94c2d5a440bf6,1,0,1,13.11212157,1545999944,Ticket,81ed15240024b4a90280a36646f5e24ab49982f08f0c77bb3e4bfaa2c85cfcb0
93fae196427640ecafb3e8e88573d996bb71e080ecc005d93c245f23847018a7,1,0,1,13.11212157,1545999944,Ticket,d6ae589b33b8ae364874d2e1846bd6076c760e76f6642fce0148b64845865170
beb40c4f69ce380f59814e71981bd4532de3f28f5f523c2b722498d60d9779f7,1,0,1,13.11212157,1545999944,Ticket,c9f968ea7542e9665dd1ef4ad7b8f76ae3c82ebd768c11d25e5ddb5f1ab4c60e
d37261e482b75b835339b62f6f4067c71e2f2ee329cb319ee9542b70916ffcb5,1,0,1,13.11212157,1545999944,Ticket,a0ed3b1ad1a6665cdef4ecf604f967ee50e1697f7c63771b49fd8e06ca6f2275
f2aed1881350ddad074f4e6389b27e2e9a1eaa26b48fe1f3baacc0d953eb94fd,1,0,1,13.11212157,1545999944,Ticket,36903d365353f7a9ac4e7a9adb8a46cefeb1692ef6cc9841a300d0bb050b0ffa
f3d7c17eb0ff3e3d403625be9bc13456d0aab00d9fd5cff35e61e13342c889a4,1,0,1,13.11212157,1545999944,Ticket,2662cce1a114b7ded1c79d296cd962349c14ffa5cfcac17caece94424ad01037
