tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
258760e26df9eb37b63694f99c1a370f52785fcc06c12cd048adce9b71bae90b,-1,1,1,65.92810343,1559470085,Vote,045fd6745f78de1d329c1c8696a94352789759ee46e634615809af949316485a
ff2fdb1a339798d71bccf39759001af99fd866be2bea323a973176d13c5ce370,-1,1,1,67.27993266,1559462603,Vote,ca55f0f1966018c248173f56998fdcc0ceb9ffe4e8c73bf9e0dedc98c6342324
9788f9d4acbf18b7879783d9afedeb5f2f22008a467c824b122f085ff390739b,-1,1,1,65.62676838,1559462394,Vote,f6c12396d1496432a8965f21c8830771a8f6ae3aa8ebdaa541a6ec0de076002d
473bfdc79d7b8bb576ef85a819aad8d8bee1f0546217ac023557578a5ab98475,-1,1,1,71.05944462,1559443379,Vote,40d1baadb15569fefaa7f11a6bdceae1999116104e1382121965a298ef3a3f6c
e2897fe3c2f42bdd65011183922a0f0b794111cc2eb5dcd44a9228f46ebeec70,-1,1,1,71.05944462,1559432358,Vote,76b62a7a05e9963067c2cdd6ccb118fe17ebea4e3978cd328c68112fdecfe671
ce3a6897d5ef458d84ad089a1c8e58d83aac2e5ded5eb1f66b3559535d3745bb,1,0,1,68.52309242,1559416414,Ticket,608ffffef511739d825ff4055927df0ff3d8085578430d423206fb60943ebe7e
09ce6f9d730e53a775225653f4def5267d2bfff62166272f1b7f7bf5a3178608,-1,1,1,65.92810343,1559414945,Vote,68247cb0ef39b26773d8c00f023c0e56af6bdc2f31acc5f8ee259f2f320b65d9
ff4e31ccb0532eaf923e1a319af03c25f102a69cbd3d8d0139978e454b65c1f0,1,0,1,68.52309242,1559411648,Ticket,63f73c91ac820b8759433e4a76ac50fbfa099f4ae20a7534f0ef7dd8864f96bd
862985c07ebe04309ccce90566c0be040a50424be7d5efd4ed670f3702ce6820,-1,1,1,67.97248387,1559409435,Vote,56015993925083266dbf031af2cc06fcea2839a25042fa82d4e361f8deada434
60cf66fb63bd9c8b1f754f7c37439b4acd26416f861e6ea5c5431dbfdace3f23,1,0,1,68.4963847,1559404030,Ticket,191ff4677414629149bb952c749ea6285ceb9884eac5380b61de6fbb069a67d4
0dc376b5853ce9a19161debac653af4875b0b4d42a62d373821d301437416686,-1,1,1,76.04516411,1559402244,Vote,7466d16dc5313f5579932677106596121690c594883a13ec383811315ce12159
24484a743d306a93ba9816b0e3774f2d66cec9c4bbcfa2532bcb2997e485a811,-1,1,1,64.75508874,1559400456,Vote,3ace07e2b1e1cb315bb43253dbedf89408e9617df6c4697c730fc24b0897d27c
aca1b6462dd82a40eeaf0459fb1e2ff9e4dbe907752533730dc6eb4a046f763e,-1,1,1,66.13288547,1559400383,Vote,821db7f54c8b92254261bef412044321fcc59a3e5018f510db030dad7796df0e
ccdd093c60c9259cd7fabccb66cc3c7932f51b4f97044cb9b86282b936f009b5,1,0,1,68.4963847,1559398782,Ticket,8bd742e7166abc35b271b51f6623211ae4ef9635178148fa2c5da2d76dce1179
d647493a7b87f8e5b55304016dd753694c9edf234de80362ce3555e64a966acd,-1,1,1,66.13288547,1559396734,Vote,a78d1bf3d9ce0797bf284ef6cfc48aa5e265e2c264e5cbd22fd68b7aea74ba4e
73eaef106aee05c2082f23cd321b01117f87f30c44ca5b47ff22a09ed0730ff4,-1,1,1,69.1798557,1559388592,Vote,5ecf9e613c2c19cf0c7b67c5e1c6c0bf1eff6ce4909f2d3c557e83eafe6d6320
bbbe7d654fbc3b411dd13a6be58df6aa93cd412a33de92330772d342f5b4a500,-1,1,1,71.05944462,1559384228,Vote,7271b49fc87e61ababf11494e34783c133f4c70c3c91c5bd31bfafb3d4aa85d3
c4575ba72a0e96d16350b57c89728aa9fdb75d66b480808f8dfe8f59c66fcf8d,-1,1,1,67.86393739,1559373018,Vote,86ec64ba5f0faa4dc0836dffa22d9371e3493dc3a2cb3598ea9611427c509a55
56015993925083266dbf031af2cc06fcea2839a25042fa82d4e361f8deada434,1,0,1,67.97248387,1559368557,Ticket,862985c07ebe04309ccce90566c0be040a50424be7d5efd4ed670f3702ce6820
1e16de0920a1d0ad97b3bfea03d5dd1f85f51ca9e123200d97ea6b897ba86fa9,-1,1,1,67.95485999,1559366488,Vote,3a411422b11eb11e4daed123fcd11d1bcd8146d0e0ffea5e60a80908bb0f8c99
3d406da35268d84c89598266c6c056201d3faac0828634df92263101cd23c8aa,-1,1,1,68.87449301,1559366112,Vote,cbd0821f549b8ae429bbc973b88615339e9913afefa277c68fea68a169f8160e
bd9cd46b2113469222be0d020a06798985577707384455175050bca1f0a6913f,-1,1,1,71.05944462,1559361347,Vote,1958d9efa013e72a863323e71d76b4f02caff60550b4f52e9c3624da7f8d7f14
5dad4468b2eb9999c0c9dd6cef3ebf8baa7640c676024fe49e0ba2cc9ec11ae4,-1,1,1,71.05944462,1559351191,Vote,015fd9c0c5d70cc4feb10f1107d5e31a2ca599a4d3001b5d870bf44ead0397d8
7fc8519bb429aab2ce8523a43ecad46bfdedd71a2238e3544ca6375456428c4e,-1,1,1,71.05944462,1559349986,Vote,d5a9a187e54e57080f8a0579897ffd465300033c07e2aa6198480188ba81e056
faa21fd30bfc634dae79de584c21403662b24bb9954168606020d7e4ca491f2d,-1,1,1,67.95485999,1559346967,Vote,593c3a5ee7d9dac4bbd40f988028c2edc01ed394dab64c0e627938ae5447f2c5
2c6ac36f1d663aa03121f59e7ba692511b904734ef0cb83f40194598a06185e3,-1,1,1,67.95485999,1559346540,Vote,41d1e4633be00b5dd9b4674a90d63d003a605fffb219617f9400881cf5b6bf62
8ba1b89bbcb0117bbbd4fc32db7d3305963e137fbdf41497600e31f2c0017a40,1,0,1,67.60842855,1559346540,Ticket,a22c0a41715156f5d34c28216baa67fc955b0633b679a712d5947aa13b24054e
3165b6a55057f3b395bfbc7a672daef134423e24ba78c21f1530d9d261064d96,-1,1,1,68.58222547,1559344077,Vote,e8cb62b867d643c6673c8f6842b517ed689477ab98c4f3cb50a76e93e7249c9c
97440197f572a55247e75cc60752dd2eeb5912e3fdb15947a7d60bda9ece824a,-1,1,1,71.05944462,1559332722,Vote,d3246e439d12a5e21dbb3abd1d7d589baab6f3d4424571f0630f964500f56699
fafed8c015c89ce1f86decdf0a2af66a485194bd8fbf5a2f67b22d82a8b3b2d8,-1,1,1,67.95485999,1559326030,Vote,da556b6f7516013d0258cf5cff76bf6e62da933660f33d133f0f3210b36aaa7e
9e62ded1c94b0fec09691597872d67eb05b001e963c70cf9aafa6519c736eaa1,-1,1,1,66.55911857,1559320486,Vote,cd2ff31b0a93790b650ddaf9fa6dcf8d4a43945ed071a9c146a56f8a25ed8147
6fe0d8382430c7dc65c73cf68757968604dea4007a5e7858fb00dcf70da37951,-1,1,1,68.7936729,1559314770,Vote,36c59d81e2c92db0cf295b1f27a261c1be680ac52562634f1f4372a212761fe7
77e4b9d73885a57a33702cc768fae6ab9e6f0f1c6c2560c03af431ee35138594,-1,1,1,67.41030293,1559307722,Vote,81caa96c31e625139edef9ed7bea1d369d4acf4e98b80402f50df747f9262c7f
ec2b0802d67cbe2a84672cb9daa48244a11ca171f725ee294abd564fbe6c2676,-1,1,1,71.05944462,1559304485,Vote,ac1ba6170adf805eda4b284713c3945726453dda08c2129ff54c8047ed194a65
8f1f9b01045801d806f174b6f9c4745ac1795aeef983bb331259062af84dec52,1,0,1,66.33685174,1559292207,Ticket,1dda906f4bcdba6d554fad913469d0d5bdf321707fe5d52cc993570c5deafc87
3dcda855b88006e9072c827fb558463697de5333a309534cfa57c74422d6c4dd,-1,1,1,68.58222547,1559290409,Vote,01e63dd18c9a970827a95af07481566d94b57e95f0bf7722bdaebfd3297f02a3
f6e36c90ded76d7f2bd77cad827aaf6869eae70c558ff76c7db710b94aa39450,1,0,1,66.33685174,1559290156,Ticket,720a31faa35f16acb34bec5306985cd8b97d2df41326cfc5b8b1ff63e567c5db
a2d0992e75520eb46a812b0778b5d61eb3f8b36392c4df069b3bbd591289b58b,-1,1,1,68.7936729,1559289823,Vote,3f3ecb3735ee0d9467ed0280d2b54723ec7238d1d12bab566968b0b1cb1303cf
ae6ac4f4cdd0e80a6b28958c1b2ba3cc9b1b5295747145fe55e544639056a005,-1,1,1,67.27993266,1559287531,Vote,448deed5a48e35b63ce8ba1aea108d76f63c64cadf50346a54ce7fbc3527ab1d
8265d1f7d76cdb76863917a8c6dc5df1b3e432b3b3e5383ddf370c540701e993,-1,1,1,68.58222547,1559286086,Vote,e065286fa5e5f41e688a9de3ae0313b079e7cc0da16230ba48d2447dea651ba5
821db7f54c8b92254261bef412044321fcc59a3e5018f510db030dad7796df0e,1,0,1,66.13288547,1559285227,Ticket,aca1b6462dd82a40eeaf0459fb1e2ff9e4dbe907752533730dc6eb4a046f763e
3276057251c46378fcdadf0f2237468a96b4097c872166ca84aa6f60b9498d01,-1,1,1,67.95485999,1559283851,Vote,2c1e3ed53b6096607bb1440cf9694b59643806a3c54650be37775f83251a5988
5e12ed90e3e2fa669c7d6a23c842757b008e93db6e6574dc30688ecb5d331e1a,-1,1,1,68.87449301,1559283030,Vote,7a58e3156dc291944785d73a0ec1d5e59791dc051b2879f9e2a2cb5e417f058e
f57d1ab439c3a4b51d2d5aafce509659785ef78c18362f4497fcd8a13954e2df,-1,1,1,65.62676838,1559282618,Vote,80e16cf5639d2f82c841082a25cda3e79f03a420c58c713dcf3af58915d26214
2aeaa773f78e891f026bd7a1d37dc448bbbb5e95bdb3dc211a42844d24601b91,-1,1,1,64.75508874,1559280982,Vote,171569fd65b2ef4ca7f77f7641c7e54ec00a4b4f2459e7b1e52b39002421b6ac
a78d1bf3d9ce0797bf284ef6cfc48aa5e265e2c264e5cbd22fd68b7aea74ba4e,1,0,1,66.13288547,1559277526,Ticket,d647493a7b87f8e5b55304016dd753694c9edf234de80362ce3555e64a966acd
f4cc083aba4be87fe1b9be38469355806cb5c1c17c1169251ee2cff021b71c99,-1,1,1,67.27993266,1559277268,Vote,53e1740dc0b5f8dff803279e0fd8daee18d7973d0c013581b9ec4e39cf1a3900
cdbc76c2e6136116c3109ab39b754d3045d8d0292a7254710d8da5b08de68f3a,-1,1,1,65.92810343,1559276442,Vote,922d6e9dbe60f5bc0d018d83eea12a59a198a312e1d3e100d40663d4f7424b7a
d48f864ee9f2859a1e446acae15c4acececb8ec8dab376785f373d90ffd885da,-1,1,1,68.7936729,1559269815,Vote,8a4b6a1d280be908e9ddca61ddf507dac817a4b114f81789781d4f382deb83c1
922d6e9dbe60f5bc0d018d83eea12a59a198a312e1d3e100d40663d4f7424b7a,1,0,1,65.92810343,1559265310,Ticket,cdbc76c2e6136116c3109ab39b754d3045d8d0292a7254710d8da5b08de68f3a
a5f61eeba6bd6d4a50f9d1fee5ae739c019b4cad393fa0ca3c052b2630643807,-1,1,1,68.58222547,1559263616,Vote,b37c3aa3a05eb805df58c00de1836e818e654bbc88677c110c3bb9e0f5b6d63e
0e6b3bc42da55a6aa9e9a8bc535cbc472328660a417e4312d3abb15f5a22fc57,-1,1,1,65.61274587,1559263000,Vote,7a9a1e855ce9196aa2961bc25e2f4723b8c2b7f2db9202c07f0056c25e8806cf
594894081bfc65f186446848a2acdff293ab7836c50f2e52c768f58293df43ba,-1,1,1,67.95485999,1559258442,Vote,9042d3cb8a04d4314cde77f2df7cc69f53ec10bbd859358e587b58e5ef1f5efb
68247cb0ef39b26773d8c00f023c0e56af6bdc2f31acc5f8ee259f2f320b65d9,1,0,1,65.92810343,1559256101,Ticket,09ce6f9d730e53a775225653f4def5267d2bfff62166272f1b7f7bf5a3178608
045fd6745f78de1d329c1c8696a94352789759ee46e634615809af949316485a,1,0,1,65.92810343,1559255499,Ticket,258760e26df9eb37b63694f99c1a370f52785fcc06c12cd048adce9b71bae90b
f64f6b6859fea8bad1da6db483259f4d2162ce4cf4fed71335598e074ea96e84,-1,1,1,65.62676838,1559254938,Vote,dc113f90b6b635634147e2dbdad4ebc1ccade2c2f7202ce151942fac153e98a5
e796f543e880a01ed1f3f498b4151426753ef607385174fbe0e8d273bda0b110,-1,1,1,68.87449301,1559254531,Vote,8987295de44e2bd08989ec39f696450c21676c3431339f76f71ee73f302644b1
4f8593812f28c0e2fbf97166882e66cb464eeb8d07350793cf0311d52998ae9e,-1,1,1,66.96724516,1559254210,Vote,8b81c047182e3e3282380974afa0dbf8796681e84c9f0214acdab326201e4e3d
b5945fd1d6f7c1058b11d0820383a19cd68a456ac0ca05b518d59ffdb5b38176,-1,1,1,73.735378,1559254165,Vote,ad555aee17cffe1e66a9dd42d8f187781647563e8d7109f764e2283c2e56e7d4
ed9390fe1496ba96ea42700fe80f61d69cbbddefa65d1493ca92225509a87a70,-1,1,1,67.86393739,1559251447,Vote,856a229cb35cf5c2da3664cc037b1d544f5e2e786b666b589f61d33aaf7307ba
d0906db4bd45a0e96a46d283c7a3d70859e4a0f4b1018d83900fc5090b1e24f1,-1,1,1,68.7936729,1559243232,Vote,4a0f1f72b2a8e5f9870a5182b976d518334c37ac966caae596d5dceeceb7f028
810d2914b1a18e9b4438c3d848092587a023f6a153b59e61483b4243f17c75b4,-1,1,1,72.27701535,1559233981,Vote,dbd590a45947835c067a67e09f4b3046821ec845e2ec9e8f71af230a44a90c26
66025168a3f97d27ca694b2c03e4877fa82ef15874b2ae8b49785fcb4dc89862,-1,1,1,71.05944462,1559232422,Vote,d56844ace274ac2409213934e200509372cc9f2b492a57bbb5883e9913bca40a
7fe15bae3dc6a7c4be94136e2bb02214c339003b05495a26d7d6e98f3ffd73b6,-1,1,1,66.55911857,1559231088,Vote,272ffba737de2c244df3d3a4cb503990a6a77495e0e7c873cb275ffc28541f3f
d61d2635391a9bb3a26085c3ee3f64e4f606dd33310152005976f38d8c46e27a,-1,1,1,67.41030293,1559230693,Vote,ac7968d452e938968be04be4891ab817c2263d2bad21c45a139d039aeba47f1f
d28999be0988b92db65929744eae4e1b910e4697598c36f491835fbf484c06f3,-1,1,1,68.7936729,1559229986,Vote,cff0ccd5a588a7d5e3b919510dc0500b67c2113882eac38556fe385657be3df8
e63739e7f86a3cec769e06ca42f48faab90003b2a100f76211c1101c74c21d8a,-1,1,1,67.95485999,1559229371,Vote,a9c9516a180380af59bfec09b68e79d675b79b82614399217edd02883d202697
2f0ff78bd2c0717c7dc4a01f98191659dd61f220dfb7327326e1f5ed314262b0,-1,1,1,66.55911857,1559228815,Vote,8df2e58cabf6a7ed6144672b5d84c98422f6854c2fee2c60ada4a090a1ab3826
0e3617cbb2b33ea393f6313b7d3d94bda154a8495fac2b6be57a85a603927f4e,-1,1,1,67.95485999,1559228751,Vote,5699010e7c6f268874812c3914180e77ab335f88279a0696c56ac3e7d51e1f5e
3c51335e372856bd5543b41f1d3bc2b57c8fe02e82042b1f803607d86b5967a4,-1,1,1,75.75713109,1559226114,Vote,fb6250496cf67d0a40ddd0367d7f39f2052aef86c30b34f689f516aa069f79c8
c84ff5ddada51260a0902825886ca8912332fbeebec0799f10d2793cea5444f4,-1,1,1,66.537626,1559221418,Vote,5fb3c9dcfca77808f3d9e4ac492c62420e09c9ba65350d7d3d80df15989ae710
8b81c047182e3e3282380974afa0dbf8796681e84c9f0214acdab326201e4e3d,1,0,1,66.96724516,1559218984,Ticket,4f8593812f28c0e2fbf97166882e66cb464eeb8d07350793cf0311d52998ae9e
daec40bb44704d08e53f129dcdf34739e8735dc796aee2bea757e989f99daa01,-1,1,1,71.05944462,1559217834,Vote,24def6da8741e25af4faaa664f55e9cb9fdd49e7dee74700adced2cd109621d6
c372b185bb55bb94078b2f1aae15458c73ceb88a6dcc26e5799a1b0d7584b1a6,-1,1,1,67.41030293,1559216935,Vote,870f25a3d9b469147418751bd730a2ea387224471647b0dc7f0a16520910a084
2c22ed5a0d2b9224c9354bce289b6b798ce3fb97358e0dcc9edaa23687a475b1,-1,1,1,71.05944462,1559216875,Vote,0888d8c17ee48ef895e49077f4e0d4f1001da6340d20ee15f7917192ba2c365e
25b182752c7c711a9be84d7b54ad8abde6f0a72cab7ec065f90a0ff92dfa2b47,-1,1,1,66.74208154,1559215743,Vote,8a653bda06b1ff10e2db11031ff1f42239278aaf4c50631eea3e9ec8629183a0
6b60ece220e4a7ec441ba4164c3e8eee31f96c54a3b8eb2f04e13651cb518495,-1,1,1,71.05944462,1559215495,Vote,26283f7897f23a55807b675ce2734b1d95b53f29cc5cae922f3a41076eb24da3
01c9333e11a1078e49d79e2feec99e3c5f142e2d9fcbc91e11365d6b84e68db4,-1,1,1,76.04516411,1559214636,Vote,ba8e9c2bef22157ec119ff5c189c4303165336e4a8eaf58c76249b0ebb8217a5
a3ffb83af308c7e2e6cdf32a0aba72cdb3cf4c0df133a2aa035f2934b0fcd1d1,-1,1,1,67.86393739,1559214385,Vote,a87d0497fb30f3f0ad1c360a83f6382ebd2e54a9577f7257791d3f07205f3c02
2d1dcc6076ab6eeab848d097211f7b3ffac1bbb0638558bb9d9760a08050daa6,-1,1,1,68.58222547,1559214238,Vote,3d4e749fadd9326d4b4beed2284d2929670ebd9f61c301a15d5cf291e69832cc
