tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
793cc6ea3520bdec5a374c9402d514d3740e7328e1b5a3a53ddced2a756561cc,-1,0,1,24.2590959,1668920101,Ticket,777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b
9820610360f4f06e3c089b4b00e4674f0a0dd43c165db6a99de74a8ae1dee81e,-1,0,1,24.2590959,1668920101,Ticket,777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b
a37d44fece29c153d8836c8b79188768f87c721a9be95cafb17a3d71b50df285,-1,0,1,24.2590959,1668920101,Ticket,777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b
b29647f536ae0eeabc3ad2bb76044a4b588942ff94e91520063b92fd1703b6e2,-1,0,1,24.2590959,1668920101,Ticket,777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b
b29a95dcfdb62eebc4ca2faaaeaa2e8175f99f4dda798bd60ff233402cf837e6,-1,0,1,24.2590959,1668920101,Ticket,777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b
be11b9cbe8dd3b490bc7b4888027b258b9075bf9f6ef36d57281135eff282ff8,-1,0,1,24.2590959,1668920101,Ticket,777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b
c84d5582d54a3fc6a0c173d785a4860c408e798adbc3c1963a6c301455cf2cb2,-1,0,1,24.2590959,1668920101,Ticket,777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b
cc29b0510f0a56b3b44caf59049f2a96863560d35f7a59ff77cdcda9fbbae442,-1,0,1,24.2590959,1668920101,Ticket,777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b
d38848e03bf4ae9e10d8a2498da4151c8add4ea932e8054f5aeae6c0b615601a,-1,0,1,24.2590959,1668920101,Ticket,777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b
e4be05ee7994863e8c35fbe7cd41cb39a2aeabf2821d30de6f6cecff43b33bb8,-1,0,1,24.2590959,1668920101,Ticket,777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b
777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b,1,3,1,24.2590959,1668919963,Regular,b29a95dcfdb62eebc4ca2faaaeaa2e8175f99f4dda798bd60ff233402cf837e6
777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b,1,1,1,24.2590959,1668919963,Regular,23d8d418fb2d4b09392592bd7f7d2b8acbf138853d799b4bb8eedee1b6332cd0
777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b,1,16,1,24.2590959,1668919963,Regular,48c5a1c7cbb8e7c5fb3a29a3b0b93ec8eb01fa6464293f30db9f53b75976e97d
777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b,1,4,1,24.2590959,1668919963,Regular,e4be05ee7994863e8c35fbe7cd41cb39a2aeabf2821d30de6f6cecff43b33bb8
777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b,1,12,1,24.2590959,1668919963,Regular,63c1e41e6463bbf25ec84fb9ab2f1e893543dafe21d95797acad1102d1099cf6
777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b,1,19,1,24.2590959,1668919963,Regular,cc29b0510f0a56b3b44caf59049f2a96863560d35f7a59ff77cdcda9fbbae442
777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b,1,8,1,24.2590959,1668919963,Regular,c84d5582d54a3fc6a0c173d785a4860c408e798adbc3c1963a6c301455cf2cb2
777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b,1,5,1,24.2590959,1668919963,Regular,9820610360f4f06e3c089b4b00e4674f0a0dd43c165db6a99de74a8ae1dee81e
777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b,1,2,1,24.2590959,1668919963,Regular,16bffd4a38c7be15dcd1adde7b1b4dbd671da0fae2e49db6ec72db23804e8460
777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b,1,13,1,24.2590959,1668919963,Regular,7365a5a3ca6080752e899c7caf4e06421cb0ce7edeb2ffd34822a99dc9c7659b
777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b,1,11,1,24.2590959,1668919963,Regular,325f0cb073493a8a6ddd6da384c91830024842ebf335f7eef73e8a4a850a90d1
777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b,1,15,1,24.2590959,1668919963,Regular,be11b9cbe8dd3b490bc7b4888027b258b9075bf9f6ef36d57281135eff282ff8
777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b,1,0,1,24.2590959,1668919963,Regular,5e6dcb020c54f08bc00f68008d3e743af7148c13e8702b90a97132d314d8a55a
777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b,1,6,1,24.2590959,1668919963,Regular,28adb77a6afcf891d59f215445db5c1f41074e691b52c7a61a0ee3e40fadd378
777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b,1,7,1,24.2590959,1668919963,Regular,b29647f536ae0eeabc3ad2bb76044a4b588942ff94e91520063b92fd1703b6e2
777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b,1,17,1,24.2590959,1668919963,Regular,24b3a10c2a82e2fa24b2496cf6e496eb0b038d78d76061051fa518afd30e0113
777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b,1,10,1,24.2590959,1668919963,Regular,793cc6ea3520bdec5a374c9402d514d3740e7328e1b5a3a53ddced2a756561cc
777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b,1,18,1,24.2590959,1668919963,Regular,4d44b5a8738934c93f2101d3d9a89f59d8d7cb93109cd15c2142ad361fce42d6
777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b,1,9,1,24.2590959,1668919963,Regular,a37d44fece29c153d8836c8b79188768f87c721a9be95cafb17a3d71b50df285
777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b,1,14,1,24.2590959,1668919963,Regular,d38848e03bf4ae9e10d8a2498da4151c8add4ea932e8054f5aeae6c0b615601a
