tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cf66a2e5fc3f7498fa9713d4977070246cf150b537bb71f7586368d9721190f,-1,0,1,14.76331322,1545234190,Regular,0ebcc7262a5be7547c6a240e976f181b7468c3a95a3ad9210df496bb3c4da431
ddc6a5da41ad0c3fe68b5786ed4793e1137b9dab1cb3c9119638ad36bc682abb,1,2,1,14.7538223,1545234064,Vote,bef5ff7a8075681927b6cab766c29bf0d5d266ba033f7fc12f7070f2fac56380
0ebcc7262a5be7547c6a240e976f181b7468c3a95a3ad9210df496bb3c4da431,1,2,1,14.76331322,1545233518,Vote,6cf66a2e5fc3f7498fa9713d4977070246cf150b537bb71f7586368d9721190f
30f2fc9372824d49b19736b743b96f7b486c6d0fafb389a9a5edb9df68644dfb,1,2,1,14.76331322,1545232488,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
6aed70a1de28b829285a0dbe136304c6e3f3bac81ba9b50ae977ef0de447dfa0,-1,1,1,13.80473086,1545232488,Vote,9e9ab046962ed90f9cfe917de099359a3074dcfb052bdae783af4a5efa4e34f1
ada172cbfa66f5b9aa586d105e92be381c16e01f6a3bf78a76b8a516eebbfb45,-1,1,1,13.80473086,1545225911,Vote,8c77422422667117ee9cd1f1dd2901b21b1a7c49a17efa080c3e17fe8591c95d
90dcb595a72910fff88a7288723958546639e31462af4d0d8aabfefa3c8dbb7c,-1,8,1,14.76331322,1545224533,Regular,f9d17cd97852566aeeb8179d3ba8a830597563b070413a784d6a2ad56f1134af
4fe3c26bd5fa14a981277e02180a9d522e4dd6f3ecfd90f945722c0fb44251ce,-1,1,1,14.76331322,1545224300,Regular,f0f1d12753b705074d09c810adeaf30bb615e0cb5e12477a011be7db87483c9a
c236d07bdbf5ef0c4b4fa7a58ed0bde1f8efcc5462db637f16a78d6982251a04,-1,2,1,14.76331322,1545224152,Regular,6530c4b509b7ad92b3dd7cdaf29305ce8712ba3d5775d32ae42e8ab9e1c82e37
f9d17cd97852566aeeb8179d3ba8a830597563b070413a784d6a2ad56f1134af,1,2,1,14.76331322,1545224109,Vote,90dcb595a72910fff88a7288723958546639e31462af4d0d8aabfefa3c8dbb7c
f0f1d12753b705074d09c810adeaf30bb615e0cb5e12477a011be7db87483c9a,1,2,1,14.76331322,1545223898,Vote,4fe3c26bd5fa14a981277e02180a9d522e4dd6f3ecfd90f945722c0fb44251ce
6530c4b509b7ad92b3dd7cdaf29305ce8712ba3d5775d32ae42e8ab9e1c82e37,1,2,1,14.76331322,1545223601,Vote,c236d07bdbf5ef0c4b4fa7a58ed0bde1f8efcc5462db637f16a78d6982251a04
f2ebf52d2cdbb3984c17a0019e2b4bdd68bf38a57921232edd63a1a87c90e2f0,-1,1,1,13.80473086,1545223095,Vote,c823a40335afa0fa262ffc89ea0af0c17e115364cdabb6c3e52aab86822b26f5
95847cf512288a8391ad24e1a4dce28c8de91a4a692d92c8aa0cf1e010d65efe,1,2,1,14.76331322,1545222969,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
a39fd5e71a697d28b8cd9b1fe165ade464edbfe90e71259bb09fb1793c74c7fb,1,2,1,14.76331322,1545222254,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
f0b19291f8fe073a50df919bbd12b19c06ad8ab12e337c59b31145ff6714e638,-1,1,1,13.80473086,1545222212,Vote,eb2c64035e489a3190dd4f424907c5ad5ae65be9144bdb328e8b2998b89748e1
f85f80d64bdfccb373ebce8b235a348db905d6d6dd31daa1c5fa408abc30d3c1,-1,0,1,14.76331322,1545222212,Regular,c4348554bade15aa9776646348713661a096c372f95d730c0382b52304a86529
cd35c7f17cafa4273c7907185ae4c2d890da8980d5f40bea5f5ea616db7a058d,-1,1,1,13.80473086,1545222107,Vote,e311f08770ed1431f72bcb054cd3d6be0975b71bcc9600d272196f1ef62c4446
5fafaf057ca497e127b25f72854ba27619783d7a35e721a9e9d2efa63393b10b,-1,1,1,13.80473086,1545221981,Vote,01251e9322c82deba1f68f76827f7bd0ed8d9f2537d063c55fb5180c1d356b79
c4348554bade15aa9776646348713661a096c372f95d730c0382b52304a86529,1,2,1,14.76331322,1545221661,Vote,f85f80d64bdfccb373ebce8b235a348db905d6d6dd31daa1c5fa408abc30d3c1
1ba578b64e7410e574ff8836af23cf5c11c4ac2c6877933c72135a5a30622269,1,0,1,13.80473086,1545220190,Ticket,34aac0173ac84199fff3df07b92bf1db79a5a22240d2098512035cdf5d3dfb3e
1ed04f2f57f95daceabecaeb2f6346b898490b53f0635d58a9d1033cc48c9525,1,0,1,13.80473086,1545220190,Ticket,e11e87f9e85be7f4bce8e940e667c13883da3c730db97b500c695ab4e6773e51
9e9ab046962ed90f9cfe917de099359a3074dcfb052bdae783af4a5efa4e34f1,1,0,1,13.80473086,1545220190,Ticket,6aed70a1de28b829285a0dbe136304c6e3f3bac81ba9b50ae977ef0de447dfa0
a1a30869cfb9bfbd67a117f2fa42c471c1c302efb0cdfcd2c446cd2a3273efd2,1,0,1,13.80473086,1545220190,Ticket,8f200e465eb73d1ba894c6cad0ece8438ea3272129f3b529949cfe34e4968c69
01251e9322c82deba1f68f76827f7bd0ed8d9f2537d063c55fb5180c1d356b79,1,0,1,13.80473086,1545220169,Ticket,5fafaf057ca497e127b25f72854ba27619783d7a35e721a9e9d2efa63393b10b
29f3f3e9efa2d2f207dc6447b83e69503c2637d1eb78b227b1474976f89e99c7,1,0,1,13.80473086,1545220169,Ticket,ff634bfa1cc6abb9e407f19daca79b74708ba3450a590d30219da8c72a6e0598
34f344418fed709609d0068166f3c0f55052c311e70f2dfa2438162aeb35edbd,1,0,1,13.80473086,1545220169,Ticket,e95db3b264f0c83f1e9628e529375712f94551d1e4a3b5b820834f492f735ce9
356582c3089d78793c4d1728956efcf25575d88e9688e27840a6daa9d1a014c7,1,0,1,13.80473086,1545220169,Ticket,f42c1e7f977005409f699d3e118332d5d6c3862cb6b36cdae5454013b990b4da
3e760897d1de8450504dc1bc64530b960f528742c86f3c428e8cf1832b6922d9,1,0,1,13.80473086,1545220169,Ticket,be8366bceb7e0f7a496234bfa92efb519195dc0ea304c4ce84744d3531d11871
52668ed90ee6f85c0c1dcbb81e164f76d1d2b2da546c032f3a091764654fc43c,1,0,1,13.80473086,1545220169,Ticket,a467fe68905ad64313943cb9c05b6f6393e3d07eee1010b48d47a033c641219c
5a9dd60cb6fd6fde93cac23b0abc158a5e6e7fa635e88cc528c64394eddeb456,1,0,1,13.80473086,1545220169,Ticket,ebb3086de6634ab73ee818b6c4f921ca00202b021396104450d5a663445b73cc
8c77422422667117ee9cd1f1dd2901b21b1a7c49a17efa080c3e17fe8591c95d,1,0,1,13.80473086,1545220169,Ticket,ada172cbfa66f5b9aa586d105e92be381c16e01f6a3bf78a76b8a516eebbfb45
9635df34d5a6481ec2655cbbe0766b683b2689fba9eac880d7ed35e3750f0e3a,1,0,1,13.80473086,1545220169,Ticket,956337f81290e9c5d0e11c3ab0971d53e1d69e420a38c18dfd31ce0c9a59ac80
977205326b65c8a218b6b3ab1b8a989dd1257550a55a721bd99700bd5e7889b4,1,0,1,13.80473086,1545220169,Ticket,e77dee07705c2a21530069ff8a42a9edc034f9f583281c77d001e5f6db3ae3f9
c823a40335afa0fa262ffc89ea0af0c17e115364cdabb6c3e52aab86822b26f5,1,0,1,13.80473086,1545220169,Ticket,f2ebf52d2cdbb3984c17a0019e2b4bdd68bf38a57921232edd63a1a87c90e2f0
d6668b554c61c2cfb7d16f479cd77cf85eb74fcafc428f3c8a246930e69b7b8c,1,0,1,13.80473086,1545220169,Ticket,3874c1e79ee9a92cd813b2a89e50739e337e12a4ac1ca1755d83b0ef2846c5eb
e311f08770ed1431f72bcb054cd3d6be0975b71bcc9600d272196f1ef62c4446,1,0,1,13.80473086,1545220169,Ticket,cd35c7f17cafa4273c7907185ae4c2d890da8980d5f40bea5f5ea616db7a058d
eb2c64035e489a3190dd4f424907c5ad5ae65be9144bdb328e8b2998b89748e1,1,0,1,13.80473086,1545220169,Ticket,f0b19291f8fe073a50df919bbd12b19c06ad8ab12e337c59b31145ff6714e638
f55b03dfea8b6aed673e36e15e81eb89e0896a8fac0e9dde7e1037331aff1fef,1,0,1,13.80473086,1545220169,Ticket,374eee7125585fa025378c0164d732caa79a6667fc3884cf3b398862bb455075
f5e125fc3f1cb77608395452ce6cf413018e7f4c83aa059e128b789068486c18,1,0,1,13.80473086,1545220169,Ticket,d17b60921bcbb69844b48e3327a1277895db32a3cb234cdc6145408293ed8ea1
