tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41f67fed46d619974c58d8f5dacd9560336798d7aa2609f0f52a00af4c8c0c99,-1,1,1,75.95435941,1560285755,Vote,c4bf7331658095d5855eadedc6a35a9f9702b3617f28ba722e021da326d7b5d2
125a889aa190dd968275e736871f5dfc865c377d8e7e7e8f7476247afcccb3fc,-1,1,1,68.18086192,1560283282,Vote,46c5c43c2e3b4887647625c8eaa5db1f340110511d82117dcc88bfb72cf23dc5
4323cfaf3cfd840bd1e0330282442e4ce457246572c6bef76ac7490ea1344bb5,-1,1,1,68.53631536,1560283237,Vote,a81980e578b97250ace5c0abde96f0b539fad4fc3d4af775bc8b53f3e5841082
c633400c96789057efa53a62bcf5c21962165e736ce7ad21c736edbd191d42af,-1,1,1,71.91059501,1560278604,Vote,554f06cfb8b2247107ede6b05cd7abe4e7650ef6c2b36f07c052149d970bf785
c8e02230a560c4c80ce00d392a5ccf059c09156c3aa823b6c6d121ce2f8b59b5,-1,0,1,68.52309242,1560269858,Revocation,3889163692496329b7a34c6ac2a5c0c7188105c6b6c0cd02a80404712dac005e
435bc425f31d70f7d092ffa81cf4785871f840d1057a07dacb85b0e9294105a4,-1,1,1,71.91059501,1560268456,Vote,ff838464efc27d5e7bb345707957a3e329c61b1e45f0eade6d55d7d2b2ca67c3
4891b44887bba6abb14baf4325a2d02c742fddec3958c356da64f2a3ef9fa699,-1,1,1,71.91059501,1560264833,Vote,3b9a830d0119ab058d197fd2e6a1cba5f761434b8bbad7674ea19d18b213befd
44d7d9265d9b80e0b43198b2f8892b197b904eb03f518072830c8fe9c7986030,-1,1,1,71.91059501,1560256097,Vote,6030f37a1ff4588f3184e8488cf25e37eb317dc7fe416aba2ac4a36a2ff8f0c4
ef4775ad049b1869cd210f0f4fbd0caf7564dfb6f4c9a7949ce0e362968126e0,-1,1,1,71.39882977,1560249386,Vote,9d87d4013dba22c2261fc3cd0c74c63fa027da2796e9e6b3b565ffb78cd999af
c0b759fc4244ab6aff8d6bfb54dc1cbf5004f118a598d6f1464792b76b387e58,-1,1,1,71.78620083,1560247243,Vote,4d4f9f592dcb48bfd3833232b0fa52156d199cde7b87d93953285e0dc0593005
6693b76b52f30b340295fcf040fdc69d088fc01021a676d21dcc454fad570c8e,-1,1,1,75.95435941,1560245223,Vote,fb2a1c73cca5225fd27bd627b1f45f9d4aa71edb87e628ae709430d4a4060fe5
c56eaa2786e29a2f3cb9268ca51f88da9cdfd05b7f223875ea7fa5fbbeebad46,-1,1,1,71.91059501,1560241479,Vote,91be3dd4637748ee9c98de275b0e2f158f3ad7323e97a4bb575c898d690f0945
4cc453cfc8b10802190b38580f83cf10651e9e66b8e33df693cacc0883d2c2a5,-1,1,1,72.35896675,1560237858,Vote,6992e0681a4367ea6f8e5ffd08f6dbcf68cc44865dbbba626a156a3c7708b408
0ea1d6d240d443eb8c678054c9f67858cc986b9a41e31bfdb9ef3c7d7ccf5b67,-1,1,1,68.28579589,1560235565,Vote,53b6118370b8dc050b43217e55c853ad2f48ac2b4580a1c0d42b41eea285d4f3
a66ca386ea5f9c1ae511127d23b9fc9393d92eedb6eddf34c2871724725e1ae7,-1,1,1,75.81993848,1560235000,Vote,4df85c2ec4005a0a961d0f8ef1d833374c6b4fc66da03fb9b23d607d04e57ab0
40c3b1b768c1be4e27dc75cae2416009da1ffe138301e9e54b9c89815de24059,-1,1,1,75.157685,1560231794,Vote,f0dcfbb29573f187623f2f57512c47b2c12ef42469e0171a644dd6d0990971b6
21fa2415f7e43a1222c7dc543cba43b84319f54fb36e47d118f14577cd16293e,-1,1,1,72.35896675,1560230853,Vote,bc9743ae00606ecab2f8e00f55258172239923a85cc0f3e3c9f7e4826e905023
14f80846174a96c078d46411a6e15065e943c52b09e3aa3989958c698878e0c4,-1,1,1,68.18086192,1560230756,Vote,51ec99f9f62dbb6d5728f536c6210f6b46a31323cbcae1977f92ee13a0c652e7
4a427e5d8c4ac2c70fcfb8a489abf7739177a9b78c525ee6f67f8543e0b90423,-1,1,1,71.78620083,1560228316,Vote,cf0f9119900a1786bb6fdb39403c10535aff07fe20df25cc7ea93f308b2cd285
471223772b3c09483e8656b30c1caf02c25e4c67071fd6f8300dcfa1ba1ef1fa,-1,1,1,70.34894504,1560227478,Vote,3610ebcb19d7ca86a923a782be55cf3a030ba37712acf3bf7f7ef390b715ffb2
2c82c3e85bb812d70fb7df9815a2ad6ea3d61b67825174c6c8caf4c29b164a54,-1,1,1,71.91059501,1560226632,Vote,7e33b7d16dc36d2592346ba774512009ec84aced1ca836bfb39faa24c18ba848
e5ebbacb3cf870da709d9a9b190733bbe5fc5a88a4adcb88893f362b1cafe022,-1,1,1,71.93814411,1560226632,Vote,51e8985a427a459de02ebe14f7df2fc263488b57f22b8926d1d2cfa04359002e
5b378a5c14bab07e7bd72a77ead51c0c48dae7e85d0758c1fae3e44e28be1136,-1,1,1,75.44983655,1560225751,Vote,bd4df28ab621468acb41c90651789dfadebe433dd2cfa329a1f3e3853ca81edc
2254b2e083fdb7b74af648b450957e70824b2c0797ad5e832afa38b452d648c9,-1,1,1,71.91059501,1560225535,Vote,8533f851734898c288297b143b75de99c8547f90cf524cb2afbdb9ce094a6199
6d94886566bb28779ffbc4ed490c0690d60b0f3d07ef03c4228487916ae6971d,-1,1,1,71.39882977,1560225493,Vote,2551007eba7d820edaf29d5b604cec250243b387ed554008cf2ca346880c0eba
b28802eb9ef1fa325d4f27030db62084607e2549c2483098577d83f8fece8e0d,-1,1,1,71.93814411,1560224331,Vote,d9bc6d3d61482ae9827e5bcd48530b54e5d6457a83b757373fcbb5ded6dff8be
be898c970f67deb2163dc21b183bcabbca4a3dfedb1a189aabf0af25d7522c28,-1,1,1,71.78620083,1560220148,Vote,098632767f2fc714d260f467c29c2e9dde95304107ee7329f109602ed291d33e
192d8613a7866ba789cf5708bbe9b82567f6f65d0594bda03c14bb3bee1d11be,-1,1,1,75.81993848,1560218856,Vote,0922905d1e93f93c3e0fc20ba3fcb2e4cb4d79b044f683e64f002cddcb08f313
b431c610a0a6ca0457a29dca1cd7882b0c600ace7b0126f365c054ea64b3022b,-1,1,1,72.35896675,1560218389,Vote,0dedb474058ca781f4b942c61c5ab0570d00cb280d2e9ec4520a51b9f82511a7
70b94ecd3bdc26a419457be94899cd517a694830125551be626b69dbcafedc99,-1,1,1,68.52309242,1560218116,Vote,9e336ed5105ee5ccdd432cb2ebcd3f45e32e76b2b1f37bba663cea51e5335e52
06099f368ac655f4ecfc8b2ca9bacd586f54aa5c6c58b0edb87ad48986988d99,-1,1,1,71.93814411,1560217757,Vote,8c8c1ee041d5816a2dae257f1bbd5f9b212bd5ac812a48cbe049c46533f9b9b6
cc5490c9a0d41de275ed3d7751997d9e4af1c451be0a695f2dc1cdf8090956c1,-1,1,1,71.78620083,1560215943,Vote,08876e1d8610388721532c7a4284e4712bfd5dbc20a34d67bd53ef150bb3fe29
b27e7b75227a2d2b11e34406aa5da0ac263c9ebca0ad5d2957f5d9742207650d,-1,1,1,71.78620083,1560215424,Vote,6ab3c010ee4ce9bd994eea1f98e22eae73be06d467630931e8bcc88c51837388
129c11f56782d7c2abc2001447563ea3c0e2a3824883fd583ea2007f051a566c,-1,1,1,75.95435941,1560214190,Vote,f4bb8b8ac1c40c2703a00e51996638bdb95d8152586bca74d865f05bba54bedc
866d7d212bab214f54fc228302c39796d9c4908834e7a47f5d1cac5db4c78e3e,-1,1,1,71.93814411,1560213691,Vote,6c2e37abfc9e70151a86bc9f312933fada0e3b47925d29265234e364bf0ff0c6
2841b41529f44f3b75bf919a417bff529a45e00f87939d2c2cdb73d47a63fa87,-1,1,1,75.81993848,1560210597,Vote,461c22ff5b21ea26fba3f36108448dccfcf78aa11b52a71a6b8ddcc43c33d3a9
f7abb4258db8fcf9af33c958d2d5cb575249b9dbaec4e49822360c10c0ec2360,-1,1,1,71.78620083,1560210506,Vote,f2073044f433659eaec2ec93794ee8fdf725c4ca81486f8c342aaf73228601fb
cf67c1e73e6ed76d0df53aa1f03dabea7d1948f3e595007ee6c7607bafd95b48,-1,1,1,72.00735786,1560208733,Vote,67385204ef6594138bafee2c2a171c752592bddce2c7c8c5eeed339a03a041db
940cde526a15d03b1af2dfbd47b73276110f615cc7c635fa195f88619798f053,-1,1,1,70.7814077,1560201768,Vote,a78bec1b1cf97a17c5cb62cc163bfe2b340210bc4dad1ba1eeb779918b1b38ea
0dbbf0577cbed2ce0ee5eceb1b437314ff94508cdc6eced9a1ec8ae6ca3c179c,-1,1,1,71.91059501,1560199674,Vote,e1d99c4849a50fd5f6ffe4cd9fd444be7234e694d40f379e86ec6761e51b15ed
ad45f59c622c7dc9e9b281ea87e7a82e4e5aa9c0df537ccd569db1945adfd0dd,-1,1,1,72.00735786,1560199102,Vote,915bff048b9e27c99f1128f5673a28b988a080ef5218fe8e265bd91c75445d07
c3e4ee96fcafa8c79a620633200d25a24d17e67eb59d2e63b8ef4ae528344d32,-1,1,1,75.81993848,1560198606,Vote,637196f9b2670f88463af5706731fc58fea27e6c4f5a492d37b981c0617ab6d0
e5100ae6bb01f517d288f01df4802d1eb8632bf05866a82ad93b4fac7d430196,-1,1,1,73.63258127,1560197136,Vote,7401c6bcea7f35f83be9dba9156a9cc3fae4aa469bce11b16e45dca9ee185185
32d7d16042e1b9dab32ec2cd9f876f28c62bbea649fe855ef9b958eb3f27ec33,-1,1,1,68.52308967,1560196938,Vote,0b82c280d980d525abc27d6bc7551fb7e5883dd50036b37caee26339b46d86e4
5e4f8564048cd3748add512918db18d61aa3bb05645ccb4931db546d95a401e4,-1,1,1,73.63258127,1560196906,Vote,f277f8c3d7087e94637452074c66db1dfdc8a0a11545684fd0ae2e5705509423
b64c845feb971a0b6b7d4a7a56fb28fce4da4dab398ee994c3032ee2c50bf5a9,-1,1,1,72.00735786,1560196781,Vote,b360c9b59922cf2e9f469ffd15e7b9659b76bd4ebd3164626c275c01c8b6ea08
66ac444d36f288c879c2bf1e4825b3eaf8116485aa09c11ed73a49c833cf7c7b,-1,1,1,70.7814077,1560196739,Vote,39ab67b963eb15faa2692451b069987d4f20e64f43eacffa2218c1587ff7da35
57d4f53f1e8ac1c2ede6544440f922c1b470b880a4c98251e9c3b1acb8dc67ee,-1,1,1,71.93814411,1560196335,Vote,8ea56ea55bcc7e6046314385bebb185e65a73638d1d56eb2140b95875ca60a0d
2fece0db9c6d4dc0affb4f37812d1c12b653a9259109dfc48317619cccea1f90,-1,1,1,68.06285659,1560196305,Vote,f5e715bae1d8b371a4135606a343dd5b45866021dfdf5b98350dc5b9f244f0a0
afa6bafaba63931ffa8ef5db21fbc038aa7ab0c8437d64f3803cea4fadeadfcc,-1,1,1,72.00735786,1560196012,Vote,b84135b1cb06a89111efb62fa687a9ec8ef85b1d013de8cb449afe53ae630255
da8a6f49067d8301dc4f14366086fddcc7734d350eddc9a081750db9271ff42d,-1,1,1,71.93814411,1560195972,Vote,38bd13eb3351be3ef4fe76d387e70d81270c77c7ea4661e4b40dc446a819f5eb
8587a8d181b120bc447795298535eb3b287d9ec03a0a7f9d0793adcb8db8435a,-1,1,1,72.35896675,1560195749,Vote,94456d90767fc684d9453f730830372aed60efbd46cff7eeee0e0f6595b4b94e
ac00a77188002ade4300d2c13a5d3db20079f952f1d065914fc2a38e05501904,-1,1,1,71.93814411,1560194931,Vote,c189e07f409d8c1dec5228d8a51a0a90651d6b08e0e2c826b964d8b48cc0a7ef
7aa466e5332c0ff00f99d9fc827260d39a8cf6fb8a330c794e28ebab5cc4b77a,-1,1,1,68.47043786,1560194814,Vote,ebc04e4ce4c62e8dbb21d06a12c1a31c681aef2303c0ea7ae8ded2ab6ea9369c
02b968dbd3c055ba2544688fa8071364c35a691ea788a16ba3612f8b20dfcddd,-1,1,1,75.95435941,1560194699,Vote,6e68e1822ff2a4185783ec73739d624141d0570a922ebff645d17317e3d14a9c
4eb66ca44628eddcef2524d9d1289d67dc2e5e7e4024c153cf2d34b22ea195bc,-1,1,1,71.91059501,1560193811,Vote,7f352be93fa08a21d2db30bf07b364bdecd21104b57322869d57c1f1867d5e42
cad5b2acf43dc4028af12c06b9be90057ed5d689bcd7c524eb95c8035afe649d,-1,1,1,72.35896675,1560193795,Vote,0bebecfe4c444285c28b88456441aa8967ffb85f513538b40c0f794064289b49
16f0c7ba7d06bd71976d0829d923a3a557985d8a9c60df96e750416f00b385a0,-1,1,1,73.63258127,1560193585,Vote,482688d6c6d1e868af27b1d11f26089b9bc9c4d06e0adb72b4007244b8d5f55b
1eb06e7e9f3b35233fedd9fc4a95e02d31fe828d368a3bd242b5163e91d51dde,-1,1,1,75.44983655,1560193488,Vote,f7a70be4f5d437f956697936574861f0ba988c53cd1caf666a20202e886b227c
095a0f870264ee0c79c3c36ee7ac78e7a269f703e31a8cf02a11817a9a73b025,-1,1,1,73.63258127,1560193265,Vote,6d471b838e3b4a1a8aff7fd19d7fa1ead3624f22db9e0068d4a7b1dcda54f82d
80d62a89b3443f4b76656212beaec8b59490ab4b53593d63b9e682c6eb6eda14,-1,1,1,71.91059501,1560193221,Vote,6c5ebdcef134ebe1cb5ce297ad41dd7bc834cf48959e221312f7f6dc0a707273
0140bd97118e21200ce82e1d0c3054c608dcb4169c5f9f0af692e4e2f4f0325b,-1,1,1,70.34894504,1560193093,Vote,25888040fd4228eb93c9a4e623851d078e742fabc172701de1cc409209f23ed7
fdd34165586d6213aa34c22458b914752ef82c67b03a300be95e990ef42cc629,-1,1,1,72.35896675,1560192904,Vote,d62d07e7d507f5df4a32694ab2e83017c880e57dbc089888c082fdfe361c1c57
9e5848625faf0af12747580f10984363c37c6e6921be9acd2fdf38e2b5eb5f60,-1,1,1,73.63258127,1560192624,Vote,907057ecf0258983741e1e28ef0db8adfb738e6baf4edebba0e43eb5ad318c24
38e135a894bdd0a1dfea33e8a6f33dd2126569d16364b9686b529f50b4e46945,-1,1,1,75.95435941,1560192452,Vote,2e5e6d3aceeb46aa3dc71585a29a9e4decc6449d33ce35fce6f370780bab30c1
b1c12a85749a9e394228ca0f0a2d328ea0ae86dedb738ed1fa95e0e890c4fef1,-1,1,1,71.91059501,1560192408,Vote,972b394648e961b95a82378fd94a1814d0e2953a1218532dad452db89bbc60bd
60838b6a87b29afb60399fe45309ba7abcd16afc83f982c5b2f6503221553789,-1,1,1,70.7814077,1560192394,Vote,32a61de30eb173021cf77b3c104daae0420c7b23d9efecc1a6b3337e5caf9574
4356c19973c3fcb253a4f37d2f9b9e8c495ae38bb8c0633e828bcdb1a51a501f,-1,1,1,71.39882977,1560192288,Vote,df61a17964ca35d4dddcdb73f47162b7560240f93de9653a81b44322df12a5d3
91257b02f687793cc4cae0049acf781919147c70a8f9342f9495046310e0ff11,-1,1,1,71.39882977,1560192277,Vote,741cba44dd64db530acd5ba4a3f594c53533325e137a7dd2d6dfb4842d75050d
0cbab95794d4cb47239cbb13b1776badcf78ab6669066e46aafa0d62d9cb98ba,-1,1,1,72.00735786,1560192263,Vote,6ea8b6ecfb7664fe9d5f6ed54a0ac58efe0a17cc3eba0870d665c6807140473b
731943753f4cf39e0075575ad816f668eb97212b4d2f2b211393689b4d858b53,-1,1,1,75.81993848,1560192256,Vote,3c4d9ab48f07e322f2862cebef05e30ea22181a9b41f2210179810552304a249
a00931bceeaecf3878625c1035b53dc85aaa87ff069142e3cff0e6079916af11,-1,1,1,68.41777082,1560192248,Vote,c2831bf6c4c8933f34779fd3ccc02697a0c926052ea1f6595db8a1b1af202aec
3e4adc5d3f36308ddcf0b674cf73fc7d79ad20b9f61b914a1b372b1ed0879858,-1,1,1,73.63258127,1560192238,Vote,603e709cb61481ad21e8746a2674f175c6190b3b95370583ae0759d7a1694b2e
c1119eb1e5655ab473b27f26953612a786e68fbec71b692fabfac1b7aac86b8e,-1,1,1,72.00735786,1560192201,Vote,a74e7158ed8e79ea5b924191777be06a26e6cd17bef560d3438d37098909fa81
a1cef05af1a4d8163b65b6b6f4474f464116efde6b65528b41ffe76937bd8da1,-1,1,1,72.35896675,1560192171,Vote,157739847504efe03feaceeb194fa5ff34cd4f164b1f328d54ae015288b4390a
9f8dc5a16d827fdeba9ab4573308626540c07611f9779423b2c911d85b95ef20,-1,1,1,71.39882977,1560192149,Vote,896fdb2bcbd5a53dfb95a562a2f33bd770fd97f70d044efe525ab2161ec27250
f61e9435cab2a8053375dfc981ff640e854a59e13572b1a426710f7a27c5100d,1,0,1,69.40547175,1560192149,Ticket,c6e4c845221a5e67c6709b80a561afdbdd8c187a120bec142d314f92575d9ec7
2cc439eb60d176156b2e83725b4ebf6b51e5d9276dc0ac60cf785633f14157f5,-1,1,1,72.00735786,1560192002,Vote,4d87dc285d4a0c37d7f489817b305c1b8db1c145c14ce118f60cf5742f3a70cc
2ca5851f72b1d54736e11d3316dd7147016733968ada41402cf69999624a3198,-1,1,1,71.39882977,1560191932,Vote,40679fd3fa438e1550dfd20c9c72fd13b586254d962c867f9a719d64da99b531
3d9eaf0545a18f4248b0bd5c39bc443d24caba10e768736e9d2f4bea39966835,-1,1,1,71.78620083,1560191882,Vote,50fcbae05564839e39bf177f13372429f5d211f300bd89880740763a60141119
053fd3b6a9d153d06d7d9f6adda79e096c1e0db10c1bc1dbde524269a73667d9,-1,1,1,71.91059501,1560191867,Vote,78a5d1a6f914c9ba501fa883be3477a5a1ce48d3c239bb6d29399f228e1efd39
ade08a2dfaf31403505f4d1730e9bfe2b05c75e9c921e8576fdcf91d42979bef,-1,1,1,68.07578644,1560191854,Vote,e6233ab67d897fba6bf14286c75dfa60cceb9d27c931470be939daa448d2af9d
c706fdc3e076d7fac665e84d47f7825c4a754aa82731f5e382d7d8d119da74da,-1,1,1,75.157685,1560191834,Vote,ff3fc9ab79ed58599cb86895c7929ae4bcd3d5c2b96dad6578360bb7e35134c0
875042a393b5cbbfa32c064e747024dabbff1cb47ad0b5bbed6855ec6d79fed9,-1,1,1,68.53631536,1560191690,Vote,5a486cedb800ba0db01851c805a6b82f6853192fd6eba6ff7e655847f4bc7ac6
3f8d0903e30bd93b08d2bd3b2030509ba0fdbe4151c06b406d389d1be96f5772,-1,1,1,72.00735786,1560191616,Vote,939d9a20f708f1352e4e2ce2049915b437ce5bd6930182adcc87785b8f2e0dbc
7077179564ca50e23eaad8ff95cc93c62c634072f8a81ffb2fb7d4e1d24a31b8,-1,1,1,68.05127356,1560191540,Vote,cafc471a047627c4d073497c108dced8ba4dd100491b766eaee3c7f1cba6eae6
c2d1f52cdc80db80af87277759f426d5cd8ac302b0289a61e13f69886ad1761d,-1,1,1,71.91059501,1560191501,Vote,6cef6efda354f267d72945b613418c1dfc5f98f3b3f525cdd02fcc36a0805b33
682424f1eadfd4a6abc52c80c26ce70819aeb22fd2ab222070c0d524e5096f1a,-1,1,1,70.7814077,1560191456,Vote,22ed7655bd52107b162c32535900dae4336e0b8f019276555fcd046158e9e1f8
