tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71ddbfaf111072b901df1a64941aafcd609884c7bfb0ef00304f009727f64368,-1,0,1,54.50848991,1544068228,Ticket,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
77a02aa510c8b973519b24aef36adad4789f32243691655cb83530c857c30869,-1,0,1,54.50848991,1544068228,Ticket,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
8079d119cab974e252658ea97d77fa1621d5c38950b25148f79d65549cf30cdd,-1,0,1,54.50848991,1544068228,Ticket,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
93c41f9d8883c1dcb9b8c3f26babc151e0d5fa94c5be5fe8c8a425bd89336ea1,-1,0,1,54.50848991,1544068228,Ticket,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
a39bad6eb80d278aec6da68517426b6ff5fa4db869d828ad41299aa876477a31,-1,0,1,54.50848991,1544068228,Ticket,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
b2ccf0966e3c2bfdedaabbd015a6998540118ec0275d17ce67f6257d2fee1741,-1,0,1,54.50848991,1544068228,Ticket,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
b8bcef82aa91c0d993674baf26daca8c317ad279da2e9370a5665109f7a87e23,-1,0,1,54.50848991,1544068228,Ticket,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
e0ac404cada04603353d22db298384fb53b71becba13e68bee38aa1205581507,-1,0,1,54.50848991,1544068228,Ticket,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
f06cb40661cb01f1bd14897887245d0d87c73ef5475042244788ec2c99b21260,-1,0,1,54.50848991,1544068228,Ticket,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
f8fbd8645665115e6adc5eff6bc804919c64f4617705f7d6b5991b496f9068ef,-1,0,1,54.50848991,1544068228,Ticket,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,1,6,1,54.50848991,1544068188,Regular,ecdaee8e7cdf13dcae4ba333a71c492242f84b2f2951b3b9d92fbb8649b67096
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,1,2,1,54.50848991,1544068188,Regular,e0ac404cada04603353d22db298384fb53b71becba13e68bee38aa1205581507
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,1,9,1,54.50848991,1544068188,Regular,62d696c38baf22140e8bd74baa1404a5edf5e4475a6b2f7fd8ffdf499ec0f081
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,1,12,1,54.50848991,1544068188,Regular,b8bcef82aa91c0d993674baf26daca8c317ad279da2e9370a5665109f7a87e23
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,1,14,1,54.50848991,1544068188,Regular,43c41e8419d57878c3d5dd4958ce1317c9ec5b5a394c508db018d5cbebf5e9dd
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,1,3,1,54.50848991,1544068188,Regular,366271fe16d31604cc188df1eaa12ca874b5db79e5f3888fcf714925c88b28a5
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,1,7,1,54.50848991,1544068188,Regular,f06cb40661cb01f1bd14897887245d0d87c73ef5475042244788ec2c99b21260
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,1,10,1,54.50848991,1544068188,Regular,49aacacd2a254ae289e6698c83cd9b6d21a8721a9336067a85325d823af1fbe5
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,1,0,1,54.50848991,1544068188,Regular,93c41f9d8883c1dcb9b8c3f26babc151e0d5fa94c5be5fe8c8a425bd89336ea1
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,1,16,1,54.50848991,1544068188,Regular,77a02aa510c8b973519b24aef36adad4789f32243691655cb83530c857c30869
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,1,13,1,54.50848991,1544068188,Regular,5dcf4a0bffb2ac83d2f15b0cd86400b3b2c4302af782251b0e93a040afeb2c2d
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,1,17,1,54.50848991,1544068188,Regular,69477946efc24bd87e9fd2836542aeff29fd44760bfcadec05c8b523107e122c
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,1,11,1,54.50848991,1544068188,Regular,71ddbfaf111072b901df1a64941aafcd609884c7bfb0ef00304f009727f64368
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,1,5,1,54.50848991,1544068188,Regular,f8fbd8645665115e6adc5eff6bc804919c64f4617705f7d6b5991b496f9068ef
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,1,18,1,54.50848991,1544068188,Regular,8079d119cab974e252658ea97d77fa1621d5c38950b25148f79d65549cf30cdd
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,1,15,1,54.50848991,1544068188,Regular,b2ccf0966e3c2bfdedaabbd015a6998540118ec0275d17ce67f6257d2fee1741
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,1,8,1,54.50848991,1544068188,Regular,69c508887194306266a427c3e43bf45607d57278be45b09c709622546cd5fd5e
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,1,19,1,54.50848991,1544068188,Regular,a39bad6eb80d278aec6da68517426b6ff5fa4db869d828ad41299aa876477a31
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,1,1,1,54.50848991,1544068188,Regular,9a55194a4128e9e927a5c681586c2f33b24604465426ddcca07e343ab623e187
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,1,4,1,54.50848991,1544068188,Regular,77c91e6096f37477ff7f074acf33ee19d840d1d5938d515e95cf30847c2b6878
