tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760,1,8,1,8.00361207,1549489784,Regular,3737af2e1c23330e8d292b130235f2852b92797dfb7fae4ae4ea363af5fbcdb4
363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760,1,7,1,8.00361207,1549489784,Regular,6bc57bfbe45433f42aeef455b88be47ba5a3683ee35b38deba8c7d1e36602c63
363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760,1,2,1,8.00361207,1549489784,Regular,a7b7ca60adb5f6ff5c824b19b29d18200438cf82068177812beab31136a9b8f5
363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760,1,15,1,8.00361207,1549489784,Regular,9834ce673162e37af989329e12a484eb8f820cd0198efedeaf9c88ec5d476728
363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760,1,9,1,8.00361207,1549489784,Regular,b2b466a489b096081817f7a043cd7cbb69013a8ce830b7e4bbfc8adbd8530fdc
363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760,1,14,1,8.00361207,1549489784,Regular,a83740d27f776bad3cb054f18387b600eee9fd914f5aba95c77306d69a33cdf9
363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760,1,0,1,8.00361207,1549489784,Regular,06e97415dfccae50d0a4c4711c0588aac63ab5e66a28950a2a483e7ba6c7c5d7
363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760,1,1,1,8.00361207,1549489784,Regular,06e97415dfccae50d0a4c4711c0588aac63ab5e66a28950a2a483e7ba6c7c5d7
363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760,1,6,1,8.00361207,1549489784,Regular,06e97415dfccae50d0a4c4711c0588aac63ab5e66a28950a2a483e7ba6c7c5d7
363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760,1,10,1,8.00361207,1549489784,Regular,db49b5848f34f3a552b3912f72e0e217c17d9dbcd17dcbdacea5c66aaf7a0197
363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760,1,16,1,8.00361207,1549489784,Regular,db49b5848f34f3a552b3912f72e0e217c17d9dbcd17dcbdacea5c66aaf7a0197
363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760,1,17,1,8.00361207,1549489784,Regular,db49b5848f34f3a552b3912f72e0e217c17d9dbcd17dcbdacea5c66aaf7a0197
363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760,1,18,1,8.00361207,1549489784,Regular,db49b5848f34f3a552b3912f72e0e217c17d9dbcd17dcbdacea5c66aaf7a0197
363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760,1,19,1,8.00361207,1549489784,Regular,db49b5848f34f3a552b3912f72e0e217c17d9dbcd17dcbdacea5c66aaf7a0197
