tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e,-1,12,1,12.40615535,1544680225,Regular,2ef336eb727e3df1f8753b13d61c2fc0bf0a87e5e90732214e1f51ff9f5e920b
b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e,-1,33,1,12.40615535,1544680225,Regular,ca0d3813e3d0ea0129c8b21b67913e9322040c15696d961220a4b485dcecd02c
ca0d3813e3d0ea0129c8b21b67913e9322040c15696d961220a4b485dcecd02c,1,2,1,12.40615535,1544648152,Vote,b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e
2ef336eb727e3df1f8753b13d61c2fc0bf0a87e5e90732214e1f51ff9f5e920b,1,2,1,12.40615535,1544636404,Vote,b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e
c3bbc9062435e409374b3ad22211726ee237602e6e7cfc13792075ed2346b40a,-1,1,1,11.41852699,1544615922,Vote,20f4ac2e3429021367cd0c3f34030b4777a4109bc9b01e40438e5c098699dd47
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,19,1,12.40615535,1544590065,Regular,5355b0e7737a0b78402b61e9ce62bc9fc091095772270d5d1f6f7d3ddad96b1c
fef660b5ff68faa0124bcd69f04428750760d663590f305a43c6843b0400bf8e,-1,1,1,11.41852699,1544586923,Vote,f04bcdfe36d47d854dca01196bd3adcaf814c83b4f7af839a2ee1fc9a15cea2b
5355b0e7737a0b78402b61e9ce62bc9fc091095772270d5d1f6f7d3ddad96b1c,1,2,1,12.40615535,1544586605,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,85,1,12.40615535,1544542706,Regular,b19ab9975d1d0d13ddce2f665e606888ef5f7fa69c93e34edeecff7670355b57
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,133,1,12.40615535,1544542706,Regular,817b37291a2459d052548af315d7a6f0ca2a7225e4166a7a035afa5014db3086
b19ab9975d1d0d13ddce2f665e606888ef5f7fa69c93e34edeecff7670355b57,1,2,1,12.40615535,1544523080,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
817b37291a2459d052548af315d7a6f0ca2a7225e4166a7a035afa5014db3086,1,2,1,12.40615535,1544521397,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,105,1,12.40615535,1544521355,Regular,0e620bda727824b4a2a2735b0a3ee51a347687484ffb887996f496523470f868
e4d37ec450af94217f7a3cb404c5638058107e49a2c90258dceaaa2c67f66b01,-1,1,1,11.41852699,1544477332,Vote,c74cc80fbafe6111d14d6be6f07613f6ef3fd204db873f408ba2a59d6463a837
0e620bda727824b4a2a2735b0a3ee51a347687484ffb887996f496523470f868,1,2,1,12.40615535,1544441395,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
d9dee0cedec843578ae52a5ba894220c3b963b15290e16f3167ea7f3c0b1435e,-1,1,1,11.41852699,1544441205,Vote,e171e8f2a190845ff1e50fcd8804afbd28cd5b0311f05a5e07f77cd4d2047430
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,84,1,12.40615535,1544441035,Regular,a68770b0fd64bb06e7f4ac1b46f509b5f989052918e2918b0aee774506acdf66
a68770b0fd64bb06e7f4ac1b46f509b5f989052918e2918b0aee774506acdf66,1,2,1,12.40615535,1544438958,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
ed3f6c27d26257915b6061e0db644462062aa58a5b6d16b56fe994f07c68a9d4,-1,1,1,11.41852699,1544435382,Vote,4a96cdf152954a9aa0e31b258cbd2770c3f95ef3c29d3e802bb9e5aa3e9628e4
cd7beeb395d6d2ec1a8452f404e742832ca4421d61a5856c9e80e879ea1cadc3,-1,1,1,11.41852699,1544434640,Vote,6e09331b8daaa8469edd4dfb4b8070f6332e7accd71003813d4ce6297d6dcaa5
8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59,-1,52,1,12.40615535,1544433072,Regular,8c4762839192e83a83ade6a451c1d24deef88f66668533cf912dc48c782fee45
0bdc03811107cb9507437173e6e3d279ce5b62bad73d69c418020b978b57c072,-1,1,1,11.41852699,1544432838,Vote,119b02389cac7e0a5229f6a6c91f65ff6061f48b75f9212a0819a31c4ca05885
4d76e419bd13442c46612e9c23fafbc594a6197c6407f2dfd8675ce84cd6ebd7,-1,1,1,11.41852699,1544431204,Vote,c198e10923046f7def1ab3e9da7051c7f6020c2432e1e3380bddaf9e1caf246f
8c4762839192e83a83ade6a451c1d24deef88f66668533cf912dc48c782fee45,1,2,1,12.40615535,1544428777,Vote,8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,77,1,12.40615535,1544428693,Regular,7c809a2d8ebb71b9826ac7f8c8631e5742d6599615532f7a348236dbd29f9899
2ed1bab50085583f3cd6d9a4a6b8e6bcaab05ed238bb3c454a2c0901d6d83ca4,-1,1,1,11.41852699,1544427592,Vote,12c8daa19cbdfb34e25ad1e58abd61b8ab01ce06e27654166b082d1ba197baac
95790b3934402fc8c43047e2a98aeaad417fc66d6f87ee71fa4dc75bc83716cb,-1,1,1,11.41852699,1544355524,Vote,0e06b8e339aea255667b554bbd88838f23af478ebbd622581477236fdf6067e9
7c809a2d8ebb71b9826ac7f8c8631e5742d6599615532f7a348236dbd29f9899,1,2,1,12.40615535,1544312304,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
3e49734bd7137b30c87002735458cbead9a08b592aa863d9c853374d6903bddb,-1,1,1,11.41852699,1544286827,Vote,664a550575052f7297638559816d5b1c767b13beda07c4d030f458dc6b6374d0
77876c9632ae76aaf06c2be26c192090f5526621ab08a6ca29b9d4f435d584be,-1,1,1,11.41852699,1544283717,Vote,e4cb0d089e9687d1e47ef6e546647f4571aaa119130ecb2e58466fb57dbbc75a
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,-1,17,1,12.40615535,1544280395,Regular,c157b5436fa9f4bdb69d984616751918a928f34dfd146b5f2d80199b2d30c03d
f305dc9eac5cfbaf4edcf911eacd837cb0e87ce723c9d4cb2aa40b1e59ab5d90,-1,1,1,11.41852699,1544279126,Vote,0c02e6de94b3835b9285c6c92293fe4d225d6fc1a867ef3c93bdeeeaeb7846b8
c157b5436fa9f4bdb69d984616751918a928f34dfd146b5f2d80199b2d30c03d,1,2,1,12.40615535,1544278872,Vote,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
dd605883a576bc4c7a08e2bb31f547c1182a3e6ed8f4183405978618440e760d,-1,1,1,11.41852699,1544277896,Vote,21f39f8a46fd5177c10720f57097a1414d4288c0eacab4fddf8a47a92d4a3b14
21903395d8669561caf67bbdd6b737143fe800f76a077dbcdc6f86bfe8d528a4,-1,9,1,12.40615535,1544263027,Regular,c406f50b3cf495ab3b935694783e688d17801d999926dc6016ff3f58b2890d34
1d7fa2aa9e8bedaef965e98c3aaa4efcb56a4031372471120b3e27cb9973129c,-1,1,1,11.41852699,1544262221,Vote,f326d066f4ca6af49fc6067107886470fcd20d1042a71146ea1449ef180a7d7c
c406f50b3cf495ab3b935694783e688d17801d999926dc6016ff3f58b2890d34,1,2,1,12.40615535,1544262073,Vote,21903395d8669561caf67bbdd6b737143fe800f76a077dbcdc6f86bfe8d528a4
0654719b5b5fd1c160d3b63ec9847bab594f2a73eaf46f84520e658eaa60712b,-1,16,1,12.40615535,1544261479,Regular,e8b7396b1a074b5989fecbf665627195c0e9cef03068570fb950ed9e49c1c3d8
9c15b75a5999c7f6366b33b06ec72288338cc6a4f4bceb1671afc6d5c57e3b9a,-1,4,1,12.40615535,1544259464,Regular,4c5ed3adfe4e7c6577d1144506d20c9d48bc276f385389060e50d664bd363e86
e8b7396b1a074b5989fecbf665627195c0e9cef03068570fb950ed9e49c1c3d8,1,2,1,12.40615535,1544259443,Vote,0654719b5b5fd1c160d3b63ec9847bab594f2a73eaf46f84520e658eaa60712b
8520adfebc132cc8b1e4f7ef26f2f8388b5e9567397f4dd75be6cb1e2f9f232e,-1,1,1,11.41852699,1544254567,Vote,f81111757849b5359bf0e4de529fc61cacbabbfed2ef4be5a4d4be975664e475
4c5ed3adfe4e7c6577d1144506d20c9d48bc276f385389060e50d664bd363e86,1,2,1,12.40615535,1544247888,Vote,9c15b75a5999c7f6366b33b06ec72288338cc6a4f4bceb1671afc6d5c57e3b9a
119b02389cac7e0a5229f6a6c91f65ff6061f48b75f9212a0819a31c4ca05885,1,0,1,11.41852699,1544203112,Ticket,0bdc03811107cb9507437173e6e3d279ce5b62bad73d69c418020b978b57c072
12c8daa19cbdfb34e25ad1e58abd61b8ab01ce06e27654166b082d1ba197baac,1,0,1,11.41852699,1544203112,Ticket,2ed1bab50085583f3cd6d9a4a6b8e6bcaab05ed238bb3c454a2c0901d6d83ca4
21f39f8a46fd5177c10720f57097a1414d4288c0eacab4fddf8a47a92d4a3b14,1,0,1,11.41852699,1544203112,Ticket,dd605883a576bc4c7a08e2bb31f547c1182a3e6ed8f4183405978618440e760d
664a550575052f7297638559816d5b1c767b13beda07c4d030f458dc6b6374d0,1,0,1,11.41852699,1544203112,Ticket,3e49734bd7137b30c87002735458cbead9a08b592aa863d9c853374d6903bddb
c74cc80fbafe6111d14d6be6f07613f6ef3fd204db873f408ba2a59d6463a837,1,0,1,11.41852699,1544203112,Ticket,e4d37ec450af94217f7a3cb404c5638058107e49a2c90258dceaaa2c67f66b01
f04bcdfe36d47d854dca01196bd3adcaf814c83b4f7af839a2ee1fc9a15cea2b,1,0,1,11.41852699,1544203112,Ticket,fef660b5ff68faa0124bcd69f04428750760d663590f305a43c6843b0400bf8e
0c02e6de94b3835b9285c6c92293fe4d225d6fc1a867ef3c93bdeeeaeb7846b8,1,0,1,11.41852699,1544203091,Ticket,f305dc9eac5cfbaf4edcf911eacd837cb0e87ce723c9d4cb2aa40b1e59ab5d90
0e06b8e339aea255667b554bbd88838f23af478ebbd622581477236fdf6067e9,1,0,1,11.41852699,1544203091,Ticket,95790b3934402fc8c43047e2a98aeaad417fc66d6f87ee71fa4dc75bc83716cb
20f4ac2e3429021367cd0c3f34030b4777a4109bc9b01e40438e5c098699dd47,1,0,1,11.41852699,1544203091,Ticket,c3bbc9062435e409374b3ad22211726ee237602e6e7cfc13792075ed2346b40a
21bc17eeb42fa97500efb728a4f64b4c1b1f8687063d782e1ff7170334ca5084,1,0,1,11.41852699,1544203091,Ticket,0d1b2cc88bb12f34bb93903afaa8fd362e77d9fec79bed17eb5ea9e237f0fcf5
4a96cdf152954a9aa0e31b258cbd2770c3f95ef3c29d3e802bb9e5aa3e9628e4,1,0,1,11.41852699,1544203091,Ticket,ed3f6c27d26257915b6061e0db644462062aa58a5b6d16b56fe994f07c68a9d4
6e09331b8daaa8469edd4dfb4b8070f6332e7accd71003813d4ce6297d6dcaa5,1,0,1,11.41852699,1544203091,Ticket,cd7beeb395d6d2ec1a8452f404e742832ca4421d61a5856c9e80e879ea1cadc3
ba09dbc637a959bf05725c8e5e193dc3ca2007c32ea69e1f448dc68652883d00,1,0,1,11.41852699,1544203091,Ticket,f4ba5de79e6cebd3803ad67d8272e478bb376fa8492e95db89368ea544baebdc
c198e10923046f7def1ab3e9da7051c7f6020c2432e1e3380bddaf9e1caf246f,1,0,1,11.41852699,1544203091,Ticket,4d76e419bd13442c46612e9c23fafbc594a6197c6407f2dfd8675ce84cd6ebd7
e171e8f2a190845ff1e50fcd8804afbd28cd5b0311f05a5e07f77cd4d2047430,1,0,1,11.41852699,1544203091,Ticket,d9dee0cedec843578ae52a5ba894220c3b963b15290e16f3167ea7f3c0b1435e
e4cb0d089e9687d1e47ef6e546647f4571aaa119130ecb2e58466fb57dbbc75a,1,0,1,11.41852699,1544203091,Ticket,77876c9632ae76aaf06c2be26c192090f5526621ab08a6ca29b9d4f435d584be
ea8b8b58b41f7739a22e8376b84a0adefcc0c1946f17a31c7ed34fb74c82b7fb,1,0,1,11.41852699,1544203091,Ticket,160c096e03362a82cd3a415d0fa2eb59c3056123f6089eb32dbdcc33285c4c81
f326d066f4ca6af49fc6067107886470fcd20d1042a71146ea1449ef180a7d7c,1,0,1,11.41852699,1544203091,Ticket,1d7fa2aa9e8bedaef965e98c3aaa4efcb56a4031372471120b3e27cb9973129c
f81111757849b5359bf0e4de529fc61cacbabbfed2ef4be5a4d4be975664e475,1,0,1,11.41852699,1544203091,Ticket,8520adfebc132cc8b1e4f7ef26f2f8388b5e9567397f4dd75be6cb1e2f9f232e
f979053396cf09d435e959c5198e0a1c854a52b3742e65eeb1dea0274939ab79,1,0,1,11.41852699,1544203091,Ticket,b73187e666c6fc554c9271953195529fd0572165e7cbe02af06fc219919bb419
