tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fee1dc0a83c880ed1920e2452927fdcc6e18ab588667de1c8dba2664ebab79da,1,2,1,12.61929424,1545989187,Vote,1eef536b24fc4635fbcea60dcc7136338604f80804c18034c71619a21a86c629
e1fc61284df07d669f087698532c69d9ad538fadc006adf1bedad270fcafd5bd,-1,1,1,11.68890365,1545986744,Vote,3eeb8e1bb65bac95da6778812df0b966da619e097d986e7dced816fc61760a6e
9517d6ab18f9add705e3ae7bfefb5b968710aa18ddeb930ffb69a6306a09bb75,-1,1,1,11.68890365,1545986092,Vote,c8d7d8f770bf3566837bf514b4cce2803c1bb1b6fa174de4912c9550fb5625ce
df7c05023e9530dd6b72c8020b969d084a1c8035003e5de5ef0451a73345102d,-1,1,1,12.61929424,1545984598,Regular,42e8e9f12f5b57c47bd55593ef64eef6716c93fb8cce340c64513753d89a882c
42e8e9f12f5b57c47bd55593ef64eef6716c93fb8cce340c64513753d89a882c,1,2,1,12.61929424,1545983652,Vote,df7c05023e9530dd6b72c8020b969d084a1c8035003e5de5ef0451a73345102d
d312d81d50f5ca7b95809c4eec46e8fa029a3190dbfe567108a02c06cb26a9d6,-1,1,1,11.68890365,1545983442,Vote,d0a5a5b8c7242424881780c940ca72fa76a36efdc45a52784fa7d07d06a05234
071bf2571636299597e5d0a0061f2c9320138682275419a8aeb945b4bfa7d725,1,0,1,11.68890365,1545982012,Ticket,18e877b1012abb19649eb77c49ca07e1ed1da367690879a38b057e201f4f5ba6
1ecf000741128dae279b631512b3b3ddec57674758cba6e4e037561f718183bb,1,0,1,11.68890365,1545982012,Ticket,e7e99670537768fb7bf0e5b730a5b51041e25c0a1a69b775d42f40cfbd058f79
27c209c237d7e365d0765770b9af564a2eb8a680bb447a6e3c7545da678101f5,1,0,1,11.68890365,1545982012,Ticket,d6b27679f89fe2302968169033bbc3f6ad3c4c6ef8863df1febaf24bb00d4c50
605ee8313d18fb34d1ec34f1f0c1db009617bed341e054f9c6a4f4c3f78aa8c4,1,0,1,11.68890365,1545982012,Ticket,60b050355ecf7bfcbe21a5e6e3e6c52e215726b47764860f5e2d155d27ad8125
616ffb4e57a86f15c63069912abf886c10c63f619f2b82e7e84d25060222d40e,1,0,1,11.68890365,1545982012,Ticket,b0b8fd85899be544450c7b5a5b9f490628ff61db305bf1d621299711e0f30600
ca5c64d7d758ab9cd1e899a8af5f1758d5da533bfc0f30310f097654b5b70c93,1,0,1,11.68890365,1545982012,Ticket,f07ab229abd25ce9165edcb62c3ca6118b5d395aeef5d0046705bad92f1e7ef9
12d4fcbf0c8fb233ad6c46514d9cc599ec301a88bb7b13ab2e3a0933d542a44f,1,0,1,11.68890365,1545981991,Ticket,3b1d973a41d347e73c9318fe2506b24d40d10f64af962eac3149a5303fe5b253
14ff884035fb70d2e585d5653104a708b3ab61387b34170acaae40bde92cd2ea,1,0,1,11.68890365,1545981991,Ticket,266ca4bb32fa4c12343312d8fdda3950854797ddd2df4e03c01bca54ca76350c
18fee72ff8d2c2108afb0ed0a7f468eb31996e3e5cde3eaa1e93857d6651c4a6,1,0,1,11.68890365,1545981991,Ticket,173b431d69892603debaa41a8a77cef657e17e0f978ee327f1ee3dab2af1cf33
1aa6f6286abafc47e6fd89133bfb83ed88df8e72ef74bfc204bbe312171f85b2,1,0,1,11.68890365,1545981991,Ticket,b65f92c1dd6a0745eed3013de466911bd658d55ae044127b44892e65dfa275e0
1ca7458425a30b69e74103121e23bbda8cde618460775f9198377e27f948e634,1,0,1,11.68890365,1545981991,Ticket,6a1f165cd2cb0e774da104bae05ce12f594e88f944010c69066e03960428a38f
39d52474237eea11e47c95eb74a5f735f58a9a1a9cefda00a3da5412848edf6b,1,0,1,11.68890365,1545981991,Ticket,879eee6c01a340b508eb5e596288107ac6ed400977a2f7a4140134e2405660c5
3eeb8e1bb65bac95da6778812df0b966da619e097d986e7dced816fc61760a6e,1,0,1,11.68890365,1545981991,Ticket,e1fc61284df07d669f087698532c69d9ad538fadc006adf1bedad270fcafd5bd
5df50da3e171b82ce5877fa684a80ffe59898520421f498d291afc9041bf8ab0,1,0,1,11.68890365,1545981991,Ticket,0523c664fe6a7a390ed95dacc0f6451c49336fc35c62a12e25b806c5a248c6f9
86206d558441262c7c19971c823785ee1c3ca4e59b8f49f584aac3aac459beea,1,0,1,11.68890365,1545981991,Ticket,75083a50a2681e647edcb035c3fcde369cf986367bbc1dea807b5b19b176bfae
895d0f9998c82bb032083af23bcf1fbe3af7bef5b633e4218b4fa042c58b2de2,1,0,1,11.68890365,1545981991,Ticket,f62980ec83865f0411e17e25c3940a4b1982033a5f7a18595b38ea6db8c5fe35
b1affbc764469caa3ca8bbf95a76802a18e051e932f1624b22036650a0b09b08,1,0,1,11.68890365,1545981991,Ticket,a0da99d7cbbcc8d70d383f5da28662210f2ae6db1458b3975fd8f6fee6cf5653
ba36d040fc85aee32d5b110859ade120c802bdce9b8d3a1d003ce73627678cc1,1,0,1,11.68890365,1545981991,Ticket,c940cbd441a1fa228e7e865f976dd1a47ae9cde6d61bc12eda952bb2051a56db
c8d7d8f770bf3566837bf514b4cce2803c1bb1b6fa174de4912c9550fb5625ce,1,0,1,11.68890365,1545981991,Ticket,9517d6ab18f9add705e3ae7bfefb5b968710aa18ddeb930ffb69a6306a09bb75
d0a5a5b8c7242424881780c940ca72fa76a36efdc45a52784fa7d07d06a05234,1,0,1,11.68890365,1545981991,Ticket,d312d81d50f5ca7b95809c4eec46e8fa029a3190dbfe567108a02c06cb26a9d6
