tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6,1,13,1,30.21325087,1668887240,Regular,2063e60cd7bae42b583abdad5859c6ca46b959d1fc3c9728158b5a534a0f7cee
ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6,1,5,1,30.21325087,1668887240,Regular,5b3e9fad2a5bd86e2f3d065b3f7cb975f6525a10dd7059c0159d84afba77bdd8
ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6,1,3,1,30.21325087,1668887240,Regular,e0da585b35f9e87eee6285f1387aee7fc39deb8076dd93d843ab219f720e29f5
ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6,1,2,1,30.21325087,1668887240,Regular,c708b84b7013975e992aeea21aaa361be304213a5e9069b5dfe9d25ed7c69aa3
ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6,1,18,1,30.21325087,1668887240,Regular,91ac23e7244dc6248f5f96e701114b7f1f7122b906962247520ccd0d0b8c6bc6
ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6,1,19,1,30.21325087,1668887240,Regular,0c51fff83a3d3efa7e5905dde8ac7bb2b210b5442b14e4a70b1580ec2502af26
ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6,1,10,1,30.21325087,1668887240,Regular,92dacc71010f586499575a8a050989500220c4752e56d731e8d950ac703e4b4d
ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6,1,17,1,30.21325087,1668887240,Regular,46e09314f375bc5030777d1ad0176e2a985f2308037254067196e9c8855484f9
ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6,1,8,1,30.21325087,1668887240,Regular,21772cb4c09224b63eae09f0aef151c3ab5fa25d94ffb1090f81e7855813c8aa
ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6,1,12,1,30.21325087,1668887240,Regular,8f20c0d1e430b79887ead26c951de9ae5ce2e1c0c32f3c93a19ced6698d6693d
ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6,1,1,1,30.21325087,1668887240,Regular,119dbdf0fd97a4ce06b8786fd05241d482e85502728987f982e62702932d7aee
