tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3924875e2136138ced9e4940842f7d456d76b9708a275082a972986513f70ba8,-1,0,1,37.59844851,1544280416,Ticket,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
57c14bf6a4ec551206c7e52c6065210400cd6317153f5bef8935a52712ff8c23,-1,0,1,37.59844851,1544280416,Ticket,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
5a8a7c3e2f043ef6b8753a3fdad6b3dfa52a5a4557d7a7ae8b965862a3c7d19e,-1,0,1,37.59844851,1544280416,Ticket,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
5ce7658f117199d8f231a636b9531a12595bc0c0b6f0d0464b74805d4e95954b,-1,0,1,37.59844851,1544280416,Ticket,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
6b9adcda4d48f9211023754d6255c1aee638633f46817bd9c833e6572b92f875,-1,0,1,37.59844851,1544280416,Ticket,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
796602f49c30cadc609e5257cb133c4e741ed037e59ae23efb204140a9515a22,-1,0,1,37.59844851,1544280416,Ticket,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
79990544152d75f89a7799b21072ce3a6b26af276bdafb08edf109b23a6bb63c,-1,0,1,37.59844851,1544280416,Ticket,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
85158c7310f071d6be65ac0fa3796dc09e40208dc1054ee17195499243b81d15,-1,0,1,37.59844851,1544280416,Ticket,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
8cc4b1ca95240b7ea02087933ac6bf48a48c3a4732c45e86c9b8d8cb34e38cce,-1,0,1,37.59844851,1544280416,Ticket,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
a5329d0c656116d8dfae742ca3bcd286ac7ecb83f8729abd3c531c88a342bd8a,-1,0,1,37.59844851,1544280416,Ticket,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
b28c8887d52d33a3b28de91df9504edd0ed68f2e5e9367faa8d25b667808de50,-1,0,1,37.59844851,1544280416,Ticket,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
b7edd907b20fe79c17a3a7569e1120e400bd4d1a47bb7ecd734886d763416139,-1,0,1,37.59844851,1544280416,Ticket,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
bf2b77b7f091876765bd107cecab8f0d028cf3ab7048589e5436ca9bca960237,-1,0,1,37.59844851,1544280416,Ticket,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
c93d3e5f766948c30a864ed596dc3e78a9c075f02abe7b7da35b1b4ab4804237,-1,0,1,37.59844851,1544280416,Ticket,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
cfaf6d8f1906df68783af60c1e116851236a63632df54a6f0262febd4252df89,-1,0,1,37.59844851,1544280416,Ticket,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
d1a671beb0856932d38a5cd9825def8bc910f23be8af37ef99f7b4520eeee29f,-1,0,1,37.59844851,1544280416,Ticket,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
e7d68cd1d8b6b8feef196a358981313e7e975bbf4eb62aafeaca364b01a89507,-1,0,1,37.59844851,1544280416,Ticket,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
f1753f29ea9d1c5b6f678f471a55ec79bc2d2fcf4de253568f2b200c756e8dfc,-1,0,1,37.59844851,1544280416,Ticket,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,1,19,1,37.59844851,1544280395,Regular,57c14bf6a4ec551206c7e52c6065210400cd6317153f5bef8935a52712ff8c23
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,1,15,1,37.59844851,1544280395,Regular,06282074a19d06ef866a96b54b6cbf296ede78c6a23e7dd7eaf87e45786d61f6
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,1,5,1,37.59844851,1544280395,Regular,3924875e2136138ced9e4940842f7d456d76b9708a275082a972986513f70ba8
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,1,1,1,37.59844851,1544280395,Regular,b28c8887d52d33a3b28de91df9504edd0ed68f2e5e9367faa8d25b667808de50
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,1,12,1,37.59844851,1544280395,Regular,a5329d0c656116d8dfae742ca3bcd286ac7ecb83f8729abd3c531c88a342bd8a
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,1,0,1,37.59844851,1544280395,Regular,85158c7310f071d6be65ac0fa3796dc09e40208dc1054ee17195499243b81d15
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,1,6,1,37.59844851,1544280395,Regular,f1753f29ea9d1c5b6f678f471a55ec79bc2d2fcf4de253568f2b200c756e8dfc
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,1,10,1,37.59844851,1544280395,Regular,e7d68cd1d8b6b8feef196a358981313e7e975bbf4eb62aafeaca364b01a89507
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,1,11,1,37.59844851,1544280395,Regular,35c215c26b9ef059f90771a16693ff50e96e4bcdc79b0f28f5f8417106e8632b
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,1,7,1,37.59844851,1544280395,Regular,cfaf6d8f1906df68783af60c1e116851236a63632df54a6f0262febd4252df89
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,1,3,1,37.59844851,1544280395,Regular,5ce7658f117199d8f231a636b9531a12595bc0c0b6f0d0464b74805d4e95954b
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,1,8,1,37.59844851,1544280395,Regular,b7edd907b20fe79c17a3a7569e1120e400bd4d1a47bb7ecd734886d763416139
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,1,18,1,37.59844851,1544280395,Regular,79990544152d75f89a7799b21072ce3a6b26af276bdafb08edf109b23a6bb63c
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,1,16,1,37.59844851,1544280395,Regular,6b9adcda4d48f9211023754d6255c1aee638633f46817bd9c833e6572b92f875
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,1,9,1,37.59844851,1544280395,Regular,796602f49c30cadc609e5257cb133c4e741ed037e59ae23efb204140a9515a22
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,1,13,1,37.59844851,1544280395,Regular,5a8a7c3e2f043ef6b8753a3fdad6b3dfa52a5a4557d7a7ae8b965862a3c7d19e
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,1,4,1,37.59844851,1544280395,Regular,8cc4b1ca95240b7ea02087933ac6bf48a48c3a4732c45e86c9b8d8cb34e38cce
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,1,17,1,37.59844851,1544280395,Regular,c93d3e5f766948c30a864ed596dc3e78a9c075f02abe7b7da35b1b4ab4804237
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,1,2,1,37.59844851,1544280395,Regular,bf2b77b7f091876765bd107cecab8f0d028cf3ab7048589e5436ca9bca960237
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,1,14,1,37.59844851,1544280395,Regular,d1a671beb0856932d38a5cd9825def8bc910f23be8af37ef99f7b4520eeee29f
