tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
783b017a36b67014763dc25e74444741cc9c11f482ea8cec9e90339e11610001,-1,1,1,17.44861124,1544260185,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
8f85556a8a115eb7559247cee5ed2341cb857b6e96069bd40e1ebdfd21aa98d1,-1,1,1,17.44861124,1544260185,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
8f85556a8a115eb7559247cee5ed2341cb857b6e96069bd40e1ebdfd21aa98d1,-1,0,1,0.06946164,1544260185,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
d64175f97feafaf84edbad8a54f71c2c43633eccf012bf2e22d0bb9d904d4d0c,-1,1,1,17.44861124,1544260185,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
d64175f97feafaf84edbad8a54f71c2c43633eccf012bf2e22d0bb9d904d4d0c,-1,0,1,0.06946164,1544260185,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
7aeb8049375fdde109d6722e1973a777034233045614d7e2726fb3f7f3d1864f,-1,1,1,17.44861124,1544260016,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
7aeb8049375fdde109d6722e1973a777034233045614d7e2726fb3f7f3d1864f,-1,0,1,0.06946164,1544260016,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
34efa6ddda75971386e43e2dffba38da860e4ef7d3a463f596cdd75e058a3bdd,-1,1,1,17.44861124,1544259570,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
34efa6ddda75971386e43e2dffba38da860e4ef7d3a463f596cdd75e058a3bdd,-1,0,1,0.06946164,1544259570,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
88999d0e8760dc120751328bc6d231a16f242b05961d692e18bcb19f87327db7,-1,1,1,17.44861124,1544259570,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
88999d0e8760dc120751328bc6d231a16f242b05961d692e18bcb19f87327db7,-1,0,1,0.06946164,1544259570,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
b5b8c84a8fb21ba4b2fb429f601a4fbb50a9ecffcf97348742cee6358794c6d3,-1,0,1,0.06946164,1544259570,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
b5b8c84a8fb21ba4b2fb429f601a4fbb50a9ecffcf97348742cee6358794c6d3,-1,1,1,17.44861124,1544259570,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
001cf1567f67c67ae2eb15170e4c1b9a941eb93b815fdfa0a993b05df76dc38d,-1,0,1,0.06946164,1544259549,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
001cf1567f67c67ae2eb15170e4c1b9a941eb93b815fdfa0a993b05df76dc38d,-1,1,1,17.44861124,1544259549,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
2a6f09c627e485ad46d04085029486e773894af021b097ecefdbeef00fead497,-1,0,1,0.06946164,1544259549,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
2a6f09c627e485ad46d04085029486e773894af021b097ecefdbeef00fead497,-1,1,1,17.44861124,1544259549,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
35232aebcc55905e6fa8fc135d98d8fda7c2f6d48a93be6bcb1562973936a6bf,-1,0,1,0.06946164,1544259549,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
35232aebcc55905e6fa8fc135d98d8fda7c2f6d48a93be6bcb1562973936a6bf,-1,1,1,17.44861124,1544259549,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
779da1a689ce3e164e64a68b56ccebaf80f5d0529c58b6fb72a51ce218f7d270,-1,1,1,17.44861124,1544259549,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
779da1a689ce3e164e64a68b56ccebaf80f5d0529c58b6fb72a51ce218f7d270,-1,0,1,0.06946164,1544259549,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
a80d2215888a1c11bdf1005bc98d3e798625a20590c64c306bec11ffa48584bd,-1,1,1,17.44861124,1544259549,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
a80d2215888a1c11bdf1005bc98d3e798625a20590c64c306bec11ffa48584bd,-1,0,1,0.06946164,1544259549,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
b82d5c24db648e4af095c215acbb70eb147bae5018cb7d3e6e63c767a68e0d61,-1,0,1,0.06946164,1544259549,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
b82d5c24db648e4af095c215acbb70eb147bae5018cb7d3e6e63c767a68e0d61,-1,1,1,17.44861124,1544259549,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
bf59f3ac0fbe1c6c0615a03e1caa667585d25990f8cb848e5327f94986a165d3,-1,1,1,17.44861124,1544259549,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
bf59f3ac0fbe1c6c0615a03e1caa667585d25990f8cb848e5327f94986a165d3,-1,0,1,0.06946164,1544259549,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,31,1,17.44861124,1544255791,Regular,5caa000d381dc41d6626f881e1f60ab7be88c5e73c17d19f1518ebcb706195fe
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,38,1,0.06946164,1544255791,Regular,35232aebcc55905e6fa8fc135d98d8fda7c2f6d48a93be6bcb1562973936a6bf
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,39,1,17.44861124,1544255791,Regular,35232aebcc55905e6fa8fc135d98d8fda7c2f6d48a93be6bcb1562973936a6bf
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,12,1,0.06946164,1544255791,Regular,b82d5c24db648e4af095c215acbb70eb147bae5018cb7d3e6e63c767a68e0d61
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,13,1,17.44861124,1544255791,Regular,b82d5c24db648e4af095c215acbb70eb147bae5018cb7d3e6e63c767a68e0d61
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,26,1,0.06946164,1544255791,Regular,a80d2215888a1c11bdf1005bc98d3e798625a20590c64c306bec11ffa48584bd
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,27,1,17.44861124,1544255791,Regular,a80d2215888a1c11bdf1005bc98d3e798625a20590c64c306bec11ffa48584bd
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,8,1,0.06946164,1544255791,Regular,001cf1567f67c67ae2eb15170e4c1b9a941eb93b815fdfa0a993b05df76dc38d
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,9,1,17.44861124,1544255791,Regular,001cf1567f67c67ae2eb15170e4c1b9a941eb93b815fdfa0a993b05df76dc38d
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,22,1,0.06946164,1544255791,Regular,779da1a689ce3e164e64a68b56ccebaf80f5d0529c58b6fb72a51ce218f7d270
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,23,1,17.44861124,1544255791,Regular,779da1a689ce3e164e64a68b56ccebaf80f5d0529c58b6fb72a51ce218f7d270
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,28,1,0.06946164,1544255791,Regular,2a6f09c627e485ad46d04085029486e773894af021b097ecefdbeef00fead497
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,29,1,17.44861124,1544255791,Regular,2a6f09c627e485ad46d04085029486e773894af021b097ecefdbeef00fead497
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,32,1,0.06946164,1544255791,Regular,bf59f3ac0fbe1c6c0615a03e1caa667585d25990f8cb848e5327f94986a165d3
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,33,1,17.44861124,1544255791,Regular,bf59f3ac0fbe1c6c0615a03e1caa667585d25990f8cb848e5327f94986a165d3
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,36,1,0.06946164,1544255791,Regular,88999d0e8760dc120751328bc6d231a16f242b05961d692e18bcb19f87327db7
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,37,1,17.44861124,1544255791,Regular,88999d0e8760dc120751328bc6d231a16f242b05961d692e18bcb19f87327db7
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,34,1,0.06946164,1544255791,Regular,b5b8c84a8fb21ba4b2fb429f601a4fbb50a9ecffcf97348742cee6358794c6d3
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,35,1,17.44861124,1544255791,Regular,b5b8c84a8fb21ba4b2fb429f601a4fbb50a9ecffcf97348742cee6358794c6d3
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,4,1,0.06946164,1544255791,Regular,34efa6ddda75971386e43e2dffba38da860e4ef7d3a463f596cdd75e058a3bdd
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,5,1,17.44861124,1544255791,Regular,34efa6ddda75971386e43e2dffba38da860e4ef7d3a463f596cdd75e058a3bdd
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,2,1,0.06946164,1544255791,Regular,7aeb8049375fdde109d6722e1973a777034233045614d7e2726fb3f7f3d1864f
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,3,1,17.44861124,1544255791,Regular,7aeb8049375fdde109d6722e1973a777034233045614d7e2726fb3f7f3d1864f
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,24,1,0.06946164,1544255791,Regular,783b017a36b67014763dc25e74444741cc9c11f482ea8cec9e90339e11610001
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,25,1,17.44861124,1544255791,Regular,783b017a36b67014763dc25e74444741cc9c11f482ea8cec9e90339e11610001
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,20,1,0.06946164,1544255791,Regular,8f85556a8a115eb7559247cee5ed2341cb857b6e96069bd40e1ebdfd21aa98d1
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,21,1,17.44861124,1544255791,Regular,8f85556a8a115eb7559247cee5ed2341cb857b6e96069bd40e1ebdfd21aa98d1
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,18,1,0.06946164,1544255791,Regular,214b6ea1a5c1f1b5369defa3ca910f5c8ffac11229e6dcd281e064222a50c92d
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,19,1,17.44861124,1544255791,Regular,214b6ea1a5c1f1b5369defa3ca910f5c8ffac11229e6dcd281e064222a50c92d
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,0,1,0.06946164,1544255791,Regular,d64175f97feafaf84edbad8a54f71c2c43633eccf012bf2e22d0bb9d904d4d0c
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,1,1,17.44861124,1544255791,Regular,d64175f97feafaf84edbad8a54f71c2c43633eccf012bf2e22d0bb9d904d4d0c
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,10,1,0.06946164,1544255791,Regular,8f0c1a1b2abd1be2840aa18658c649b293ef5d9795930d4a35830554217f7c7f
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,11,1,17.44861124,1544255791,Regular,8f0c1a1b2abd1be2840aa18658c649b293ef5d9795930d4a35830554217f7c7f
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,6,1,0.06946164,1544255791,Regular,8a3e3a30ac30d35e30dd638127260508d8ddde9375373abeaf42574a08852798
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,7,1,17.44861124,1544255791,Regular,8a3e3a30ac30d35e30dd638127260508d8ddde9375373abeaf42574a08852798
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,14,1,0.06946164,1544255791,Regular,5caa000d381dc41d6626f881e1f60ab7be88c5e73c17d19f1518ebcb706195fe
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,15,1,17.44861124,1544255791,Regular,5caa000d381dc41d6626f881e1f60ab7be88c5e73c17d19f1518ebcb706195fe
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,16,1,0.06946164,1544255791,Regular,5caa000d381dc41d6626f881e1f60ab7be88c5e73c17d19f1518ebcb706195fe
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,17,1,17.44861124,1544255791,Regular,5caa000d381dc41d6626f881e1f60ab7be88c5e73c17d19f1518ebcb706195fe
718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c,1,30,1,0.06946164,1544255791,Regular,5caa000d381dc41d6626f881e1f60ab7be88c5e73c17d19f1518ebcb706195fe
