tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02509b07eed60a2d0af80ea59701dba2e4edaa56105f9fd5dd56dbf41632e3f9,-1,1,1,13.15216942,1544670819,Vote,0330e216d6483bee621b96fd37016884bb795748709bb09283ba69e28b0386ca
28716cd3e78dd41f77e172cf27a085a282c8cc0674a557d51867e272551ab58b,1,2,1,14.13979778,1544670648,Vote,b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e
5505182f287c98f3f8b0c1181ba7f2aeb5b1281fb706aad396d30ff221eb2412,-1,1,1,13.15216942,1544655553,Vote,b26db6937245678b0600f6211fac34be9842aac12861e7ebe77f3187f2f16caf
9ecab9f21b0bb5c6a812b8eecbe6738a2c6416dc928d76bcf62bd43c2c17cdb1,-1,1,1,13.15216942,1544632701,Vote,ba62e5494e9785e40591b81d71996e06c4f0e9d4de3f7fed5229d96f77764782
51bd4117e28b46c67ff00c28211b55f48700e958828779feeb77813ca9513201,1,2,1,14.13979778,1544630306,Vote,b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,35,1,14.13979778,1544542706,Regular,5341c8d1ca48b14e61c0166e884bd9e78b8810bf28b8caac837318b81b4ee921
8e649257b5b049294b951407844d8cc5575baa166254958954304d3985c977f8,-1,1,1,13.15216942,1544523858,Vote,56e97e870d014c3b17be2586fb84458909987feb08262e42fa4b18f6b32f2cac
5341c8d1ca48b14e61c0166e884bd9e78b8810bf28b8caac837318b81b4ee921,1,2,1,14.13979778,1544521629,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,62,1,14.13979778,1544521355,Regular,6855d1385c7725e35aaed01de5a43bd7a2d01edea5e5963297455b3dc1db343d
ad31e71b90dc942f4e5f5b8e0d950416b60692701dd6f474c64e19502f78a649,-1,1,1,13.15216942,1544499105,Vote,d4113c846a44b839ad7575a6eb7bc74a366e5609f5d00bacfc4c3b642a9dd692
6855d1385c7725e35aaed01de5a43bd7a2d01edea5e5963297455b3dc1db343d,1,2,1,14.13979778,1544491258,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,208,1,14.14967407,1544441035,Regular,3b3801f7e628f6dadf9c8caae3f1f3e617a5cdb4494743e25619e32f5b06a1ea
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,147,1,14.13979778,1544441035,Regular,06af01abcc24a51cb7c8efc3161db912d9c915eceb8897b10fd0c73276bd8abf
6c92503522b2a9a47f8f40f5d85c48b4f139029da43cec2faeee7e748083ab9e,-1,1,1,13.15216942,1544440845,Vote,d7e7cd0f0ed9a488468fa1d2f621eed57556cd8e4e1ac3f2079cfa9066d7ae53
06af01abcc24a51cb7c8efc3161db912d9c915eceb8897b10fd0c73276bd8abf,1,2,1,14.13979778,1544439552,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44,-1,107,1,14.13979778,1544435636,Regular,5631b4621db44fd968d11885496d55be98daa22ad8a5c49bffb5b9e977ca21a5
5631b4621db44fd968d11885496d55be98daa22ad8a5c49bffb5b9e977ca21a5,1,2,1,14.13979778,1544433199,Vote,c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44
602d8ea6fec418aa56a9ef1753698e7cbc2152118417bc45d8bd51fed6c03ef4,1,2,1,14.13979778,1544432541,Vote,8dcec1722596733fb8f6ab24b72c7655b1a9ce4f88ac23fbaf24f2810db17565
81b93d1d9d1d93556108a6c41b3d80dd2531e56f7522a4f397536b67aa9c1b7c,-1,20,1,14.13979778,1544285177,Regular,9852f688f14949d02ed7672a64b0b1df004898489fda5ce83d4770ebdaea9f50
24ddabc2a262f357ecf16d3573ff5bf71f45b767d58352aed9835bf9f61e58fb,-1,1,1,13.15216942,1544284437,Vote,610703f38a035d27976fb44419036f5264a469cb50ab1b4d9b6a81e3d6f536d1
9852f688f14949d02ed7672a64b0b1df004898489fda5ce83d4770ebdaea9f50,1,2,1,14.13979778,1544283188,Vote,81b93d1d9d1d93556108a6c41b3d80dd2531e56f7522a4f397536b67aa9c1b7c
3bcca118014646f8731c96e27605f21b3820b16b04db7fa1c4ef0386a9c9e07c,-1,1,1,13.15216942,1544269721,Vote,036d76b44f9ee6643d40ba08c5688dfb86909a8e3982c63a48b44223bb5f41e7
b23974ae763f6150d88b575bde9916ab74274712297435708625f3df4d99fb03,-1,1,1,13.15216942,1544265212,Vote,ad8afc6277b6e7bc0ff9e64b7e1ef490300e96b0c7bd348a804d3e7cd4be4b18
3d7ba10aa8dca9da03b5bf44863e7f979867ceb108c3fee84f91dd89c0f4e5e1,-1,1,1,13.15216942,1544261139,Vote,8a83e963e7b558f26a0fa751e2618e0f4e1ed4f6f29bdcb9b271931450678c7d
b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db,-1,10,1,14.13979778,1544241201,Regular,9147476bbccf8bfe5fd58e4d30503d70a85d022e9ea1b896293b472c2dd06e6d
9147476bbccf8bfe5fd58e4d30503d70a85d022e9ea1b896293b472c2dd06e6d,1,2,1,14.13979778,1544227836,Vote,b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db
45d68da2fa1c641d62310b865d9276e4684625e50a8a6787ddc8f4bf3fd9fe40,-1,2,1,14.14967407,1544204001,Regular,ff82424b9db8d4ed84acae9dca82d3653d4cf53cf0843c595e9279d685def655
45d68da2fa1c641d62310b865d9276e4684625e50a8a6787ddc8f4bf3fd9fe40,-1,3,1,14.14967407,1544204001,Regular,33d2dcdffb1933d982e52c5715411ab75f8c359e6e13346002c9d4c51681b49c
3b3801f7e628f6dadf9c8caae3f1f3e617a5cdb4494743e25619e32f5b06a1ea,1,2,1,14.14967407,1544203345,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
33d2dcdffb1933d982e52c5715411ab75f8c359e6e13346002c9d4c51681b49c,1,2,1,14.14967407,1544203302,Vote,45d68da2fa1c641d62310b865d9276e4684625e50a8a6787ddc8f4bf3fd9fe40
ff82424b9db8d4ed84acae9dca82d3653d4cf53cf0843c595e9279d685def655,1,2,1,14.14967407,1544203281,Vote,45d68da2fa1c641d62310b865d9276e4684625e50a8a6787ddc8f4bf3fd9fe40
e2abd0d0ba3c9479a98464bcfea1e2ceb9997da13e82d290f8857194e0d7052b,-1,1,1,13.15216942,1544201715,Vote,bbda11fc165d15cc91e64fd4674e200eb25075b511ca9a5488283d688956cb2d
0a5f2ef9b9520eb0fb5206f0cf457c86f448d93e3df3ae130be01093641f9eff,-1,1,1,13.15216942,1544201355,Vote,06e16609e3484735492682ed87e70a23747e907b500f0d2fd9aef4e241d62d55
18b4b6dd9429930ff9e2a581c98696e1dbe1205b7976ef297160a68f5cb8ea4e,-1,3,1,14.14967407,1544200825,Regular,84db4e7051a325ae92d368c0e95c9819497aa034e653d92d7f4053885627877b
84db4e7051a325ae92d368c0e95c9819497aa034e653d92d7f4053885627877b,1,2,1,14.14967407,1544200337,Vote,18b4b6dd9429930ff9e2a581c98696e1dbe1205b7976ef297160a68f5cb8ea4e
809f8ef0540f28ca849c4fd79d747d34088ce4c7b2d958e880b4a4292b4e2d73,-1,1,1,13.15216942,1544199022,Vote,09272e23747d8c06922b5caa1b1857e5589437014840686a2454ff4b6fb817ed
d9e8c55835f22abd94f7bfdaaadbdba55a55fc170021857f8d7a313bfdc0aa49,-1,1,1,13.15216942,1544199001,Vote,adcbcf166aab5444228796d2e09a73e2d6596654f8a688e695454598c6a47264
874ea836a01bd6039c0c90122f9214bda54f7c9c1fd1d3d100aab95392246a2f,1,0,1,13.15216942,1544196265,Ticket,67496d5b166798570d471cfc1df0334aecb7670d63bc4713564695fb38d19621
874ea836a01bd6039c0c90122f9214bda54f7c9c1fd1d3d100aab95392246a2f,-1,0,1,13.15246742,1544196265,Ticket,1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce
a752b9d7086a14c20c90b7731770adbfec493c59220246fcbdc4d79f45b32df5,1,0,1,13.15216942,1544196265,Ticket,d212500605e776579ed62d0b2e76a06b5a7ca76d2b47ce23344fb5b87c08ccd2
a752b9d7086a14c20c90b7731770adbfec493c59220246fcbdc4d79f45b32df5,-1,0,1,13.15246742,1544196265,Ticket,1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce
0330e216d6483bee621b96fd37016884bb795748709bb09283ba69e28b0386ca,1,0,1,13.15216942,1544196244,Ticket,02509b07eed60a2d0af80ea59701dba2e4edaa56105f9fd5dd56dbf41632e3f9
0330e216d6483bee621b96fd37016884bb795748709bb09283ba69e28b0386ca,-1,0,1,13.15246742,1544196244,Ticket,1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce
036d76b44f9ee6643d40ba08c5688dfb86909a8e3982c63a48b44223bb5f41e7,-1,0,1,13.15246742,1544196244,Ticket,1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce
036d76b44f9ee6643d40ba08c5688dfb86909a8e3982c63a48b44223bb5f41e7,1,0,1,13.15216942,1544196244,Ticket,3bcca118014646f8731c96e27605f21b3820b16b04db7fa1c4ef0386a9c9e07c
06e16609e3484735492682ed87e70a23747e907b500f0d2fd9aef4e241d62d55,-1,0,1,13.15246742,1544196244,Ticket,1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce
06e16609e3484735492682ed87e70a23747e907b500f0d2fd9aef4e241d62d55,1,0,1,13.15216942,1544196244,Ticket,0a5f2ef9b9520eb0fb5206f0cf457c86f448d93e3df3ae130be01093641f9eff
09272e23747d8c06922b5caa1b1857e5589437014840686a2454ff4b6fb817ed,1,0,1,13.15216942,1544196244,Ticket,809f8ef0540f28ca849c4fd79d747d34088ce4c7b2d958e880b4a4292b4e2d73
09272e23747d8c06922b5caa1b1857e5589437014840686a2454ff4b6fb817ed,-1,0,1,13.15246742,1544196244,Ticket,1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce
55161f0c1760a4f00e9d2202ce3052b273211c1e28b1c668eba0b51a2837311b,1,0,1,13.15216942,1544196244,Ticket,d4dce9278bce3b5b0cb817d19649ea81a42a89e9034bf5f9b6f61d1b68bb90be
55161f0c1760a4f00e9d2202ce3052b273211c1e28b1c668eba0b51a2837311b,-1,0,1,13.15246742,1544196244,Ticket,1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce
56e97e870d014c3b17be2586fb84458909987feb08262e42fa4b18f6b32f2cac,-1,0,1,13.15246742,1544196244,Ticket,1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce
56e97e870d014c3b17be2586fb84458909987feb08262e42fa4b18f6b32f2cac,1,0,1,13.15216942,1544196244,Ticket,8e649257b5b049294b951407844d8cc5575baa166254958954304d3985c977f8
610703f38a035d27976fb44419036f5264a469cb50ab1b4d9b6a81e3d6f536d1,1,0,1,13.15216942,1544196244,Ticket,24ddabc2a262f357ecf16d3573ff5bf71f45b767d58352aed9835bf9f61e58fb
610703f38a035d27976fb44419036f5264a469cb50ab1b4d9b6a81e3d6f536d1,-1,0,1,13.15246742,1544196244,Ticket,1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce
8a83e963e7b558f26a0fa751e2618e0f4e1ed4f6f29bdcb9b271931450678c7d,-1,0,1,13.15246742,1544196244,Ticket,1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce
8a83e963e7b558f26a0fa751e2618e0f4e1ed4f6f29bdcb9b271931450678c7d,1,0,1,13.15216942,1544196244,Ticket,3d7ba10aa8dca9da03b5bf44863e7f979867ceb108c3fee84f91dd89c0f4e5e1
ad8afc6277b6e7bc0ff9e64b7e1ef490300e96b0c7bd348a804d3e7cd4be4b18,-1,0,1,13.15246742,1544196244,Ticket,1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce
ad8afc6277b6e7bc0ff9e64b7e1ef490300e96b0c7bd348a804d3e7cd4be4b18,1,0,1,13.15216942,1544196244,Ticket,b23974ae763f6150d88b575bde9916ab74274712297435708625f3df4d99fb03
adcbcf166aab5444228796d2e09a73e2d6596654f8a688e695454598c6a47264,1,0,1,13.15216942,1544196244,Ticket,d9e8c55835f22abd94f7bfdaaadbdba55a55fc170021857f8d7a313bfdc0aa49
adcbcf166aab5444228796d2e09a73e2d6596654f8a688e695454598c6a47264,-1,0,1,13.15246742,1544196244,Ticket,1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce
b26db6937245678b0600f6211fac34be9842aac12861e7ebe77f3187f2f16caf,1,0,1,13.15216942,1544196244,Ticket,5505182f287c98f3f8b0c1181ba7f2aeb5b1281fb706aad396d30ff221eb2412
b26db6937245678b0600f6211fac34be9842aac12861e7ebe77f3187f2f16caf,-1,0,1,13.15246742,1544196244,Ticket,1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce
ba62e5494e9785e40591b81d71996e06c4f0e9d4de3f7fed5229d96f77764782,-1,0,1,13.15246742,1544196244,Ticket,1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce
ba62e5494e9785e40591b81d71996e06c4f0e9d4de3f7fed5229d96f77764782,1,0,1,13.15216942,1544196244,Ticket,9ecab9f21b0bb5c6a812b8eecbe6738a2c6416dc928d76bcf62bd43c2c17cdb1
bbda11fc165d15cc91e64fd4674e200eb25075b511ca9a5488283d688956cb2d,1,0,1,13.15216942,1544196244,Ticket,e2abd0d0ba3c9479a98464bcfea1e2ceb9997da13e82d290f8857194e0d7052b
bbda11fc165d15cc91e64fd4674e200eb25075b511ca9a5488283d688956cb2d,-1,0,1,13.15246742,1544196244,Ticket,1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce
c12aa2ffcd8155d21bcb304753c71966e0e384e6e4d2e753b3eb51ea5e804aee,1,0,1,13.15216942,1544196244,Ticket,62dd3c5f828d03bdd4f8c8e4affbd50ab8687cc5d675208e9eddc5a1a927bed0
c12aa2ffcd8155d21bcb304753c71966e0e384e6e4d2e753b3eb51ea5e804aee,-1,0,1,13.15246742,1544196244,Ticket,1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce
d34ce2695cf1d7a8f765288a4e97d641cdf9e14a26bce94ab87a4cafb0de7147,-1,0,1,13.15246742,1544196244,Ticket,1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce
d34ce2695cf1d7a8f765288a4e97d641cdf9e14a26bce94ab87a4cafb0de7147,1,0,1,13.15216942,1544196244,Ticket,5d21770b3d67536acf431dbe8eba5dc00cba40115e83a7ed50e265aa8ae82e60
d4113c846a44b839ad7575a6eb7bc74a366e5609f5d00bacfc4c3b642a9dd692,-1,0,1,13.15246742,1544196244,Ticket,1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce
d4113c846a44b839ad7575a6eb7bc74a366e5609f5d00bacfc4c3b642a9dd692,1,0,1,13.15216942,1544196244,Ticket,ad31e71b90dc942f4e5f5b8e0d950416b60692701dd6f474c64e19502f78a649
d7e7cd0f0ed9a488468fa1d2f621eed57556cd8e4e1ac3f2079cfa9066d7ae53,-1,0,1,13.15246742,1544196244,Ticket,1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce
d7e7cd0f0ed9a488468fa1d2f621eed57556cd8e4e1ac3f2079cfa9066d7ae53,1,0,1,13.15216942,1544196244,Ticket,6c92503522b2a9a47f8f40f5d85c48b4f139029da43cec2faeee7e748083ab9e
db02709fe9e9fbf95d147eacdbbafb76e656a43704b31120cdb78a172f1bdca0,1,0,1,13.15216942,1544196244,Ticket,50bbb3314f60fd288afc6140bd73439dabc4660241a5325e0ce0249f93ea1780
db02709fe9e9fbf95d147eacdbbafb76e656a43704b31120cdb78a172f1bdca0,-1,0,1,13.15246742,1544196244,Ticket,1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce
1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce,1,12,1,13.15246742,1544196223,Regular,d4113c846a44b839ad7575a6eb7bc74a366e5609f5d00bacfc4c3b642a9dd692
1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce,1,6,1,13.15246742,1544196223,Regular,c12aa2ffcd8155d21bcb304753c71966e0e384e6e4d2e753b3eb51ea5e804aee
1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce,1,4,1,13.15246742,1544196223,Regular,55161f0c1760a4f00e9d2202ce3052b273211c1e28b1c668eba0b51a2837311b
1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce,1,7,1,13.15246742,1544196223,Regular,b26db6937245678b0600f6211fac34be9842aac12861e7ebe77f3187f2f16caf
1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce,1,8,1,13.15246742,1544196223,Regular,d34ce2695cf1d7a8f765288a4e97d641cdf9e14a26bce94ab87a4cafb0de7147
1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce,1,19,1,13.15246742,1544196223,Regular,a752b9d7086a14c20c90b7731770adbfec493c59220246fcbdc4d79f45b32df5
1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce,1,3,1,13.15246742,1544196223,Regular,874ea836a01bd6039c0c90122f9214bda54f7c9c1fd1d3d100aab95392246a2f
1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce,1,13,1,13.15246742,1544196223,Regular,09272e23747d8c06922b5caa1b1857e5589437014840686a2454ff4b6fb817ed
1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce,1,5,1,13.15246742,1544196223,Regular,610703f38a035d27976fb44419036f5264a469cb50ab1b4d9b6a81e3d6f536d1
1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce,1,0,1,13.15246742,1544196223,Regular,8a83e963e7b558f26a0fa751e2618e0f4e1ed4f6f29bdcb9b271931450678c7d
1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce,1,1,1,13.15246742,1544196223,Regular,06e16609e3484735492682ed87e70a23747e907b500f0d2fd9aef4e241d62d55
1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce,1,14,1,13.15246742,1544196223,Regular,db02709fe9e9fbf95d147eacdbbafb76e656a43704b31120cdb78a172f1bdca0
1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce,1,17,1,13.15246742,1544196223,Regular,bbda11fc165d15cc91e64fd4674e200eb25075b511ca9a5488283d688956cb2d
1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce,1,9,1,13.15246742,1544196223,Regular,036d76b44f9ee6643d40ba08c5688dfb86909a8e3982c63a48b44223bb5f41e7
1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce,1,2,1,13.15246742,1544196223,Regular,0330e216d6483bee621b96fd37016884bb795748709bb09283ba69e28b0386ca
1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce,1,15,1,13.15246742,1544196223,Regular,d7e7cd0f0ed9a488468fa1d2f621eed57556cd8e4e1ac3f2079cfa9066d7ae53
1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce,1,11,1,13.15246742,1544196223,Regular,adcbcf166aab5444228796d2e09a73e2d6596654f8a688e695454598c6a47264
1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce,1,16,1,13.15246742,1544196223,Regular,56e97e870d014c3b17be2586fb84458909987feb08262e42fa4b18f6b32f2cac
1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce,1,10,1,13.15246742,1544196223,Regular,ad8afc6277b6e7bc0ff9e64b7e1ef490300e96b0c7bd348a804d3e7cd4be4b18
1d1c4b84e11bf30f3d2584fa0ec763d7be6c1e39ff9d6214021650708b5ef6ce,1,18,1,13.15246742,1544196223,Regular,ba62e5494e9785e40591b81d71996e06c4f0e9d4de3f7fed5229d96f77764782
