tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707,-1,9,1,13.83582709,1570539269,Regular,f4ffb874f94b91b669b4126cd1b83bafb0d6f846fe0e64e86a2dd64abd006a4c
f4ffb874f94b91b669b4126cd1b83bafb0d6f846fe0e64e86a2dd64abd006a4c,1,2,1,13.83582709,1570536886,Vote,f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707
f2cf6fdcfd4f13d89c278f8472ff0ff561e0f2c935ff48aa1ec5033b8a21e7ca,-1,1,1,13.45206416,1570534953,Vote,a7480b07cc9b2781338134d4fbec284072731157be85d20b05388bb251d81606
b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa,-1,6,1,13.83582709,1570532151,Regular,d0c6bab3c3fc4eeeb4860602240ed981effd0f2cad7f5591e3bc56b780693d54
d0c6bab3c3fc4eeeb4860602240ed981effd0f2cad7f5591e3bc56b780693d54,1,2,1,13.83582709,1570529316,Vote,b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa
ffa364854a1686d2c4fdb5c1015a1cc528df8383d4084c958bd562ee1ecb9233,-1,1,1,13.45206416,1570526744,Vote,73a2e88e2bf2d8be0b36159d8809ffa81588c85dd0b30db58629425a0439cf52
37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1,-1,12,1,13.83582709,1570516051,Regular,3685219ae3a7df29991edc0d60a5f2b2690cd3db3e9fc6bf5d8c880bb9bf5183
3685219ae3a7df29991edc0d60a5f2b2690cd3db3e9fc6bf5d8c880bb9bf5183,1,2,1,13.83582709,1570513088,Vote,37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1
406679782ad708d4954a26ccf67b5a8ef794ac6fb5c2c2770cb39523047b216c,-1,1,1,13.45206416,1570496736,Vote,47b6daf4594a1e2c94307e08ccfe54ef644dcde8b4fd4992d4b0e2ab5476d1d1
0305fda1c91240390b162bbe859052481b1dca1f335b9035d913009905dfbd30,-1,1,1,13.45206416,1570490468,Vote,f74f4bef58496164f06e3ff6f806a97b2b4c0b4ddc4234fc0260806c9b0ff167
6f7992b83c004d0ed33cc672b23b4e37cf7378df61db4134a3c77e8748d6f8eb,-1,2,1,13.83582709,1570457971,Regular,40009690f5bbc7bb3c137818a69a4516d417f01886264732d5fbb58ba53ff355
40009690f5bbc7bb3c137818a69a4516d417f01886264732d5fbb58ba53ff355,1,2,1,13.83582709,1570455293,Vote,6f7992b83c004d0ed33cc672b23b4e37cf7378df61db4134a3c77e8748d6f8eb
c3deea189819e57add4731b259bc910bef1ae1c830b8667022e615da6cbfde50,-1,1,1,13.45206416,1570451945,Vote,da9e99c1b94d950e10bd8285b60c6cc31fae42a5ccd3072a0e5e3206169b567e
0a5cabb802ea1bd7ba412da0806f4d1515fca387ee584bb1f278b5fa4101a013,-1,1,1,13.45206416,1570441264,Vote,fbf31f1ea2ac3e7a9731615c2e4647951d4605999bf6aa5a96e83586f9ff2a00
4762dd0b2f4b0616c4b6b57bf821f92b51fd7cd5f0ce47c892a3b1a65a0c30f6,-1,1,1,13.45206416,1570429826,Vote,1506b1da827d91b9294a38b867eaa6b38135186b797a248af4a2bef8849b6871
ac024f179258dc40e139b2e014628ed29d4d359a340e71d0c83e864bb288a2c1,-1,1,1,13.45206416,1570422667,Vote,42f8cd77bfe6e4f4d8817fe57ecd75328c87c808202db2a3439f6a8dd6f9cb71
022aa49bc770d910b9179df92899156d52f8db1c169dc6800639803a7405814c,1,0,1,13.45206416,1570415318,Ticket,954253b871c8a2a812208d3c97adf1553e8c839e42869dbb56a01f1e0d6fa570
1093725e7a40e1335569abd2b1450aa80e715778fbf344e938601050c0df5747,1,0,1,13.45206416,1570415318,Ticket,2573a2f328ef172fd5d4c2f32f83d5244713c2e645ad0a50199a77afcf5bd686
1506b1da827d91b9294a38b867eaa6b38135186b797a248af4a2bef8849b6871,1,0,1,13.45206416,1570415318,Ticket,4762dd0b2f4b0616c4b6b57bf821f92b51fd7cd5f0ce47c892a3b1a65a0c30f6
326738fcae1a76b375bb97b41ba77446549d8b7e272829c4b95d831f5a0f52e9,1,0,1,13.45206416,1570415318,Ticket,ccc3bcd0fc7f10ccd44ce68fa60e83af48ad0bf08b38ec3f3cc97c8441370ba6
32f83896425438ec213151b79c72a5c172dc17ccab3e081276bb770c6bd94ba2,1,0,1,13.45206416,1570415318,Ticket,d11ebc15104be3b6140f05d57ad6ab46568ea46d8e835b2ff55b52b625e9e605
3aad22f85a092aa675a0da389c976854e2b4cf0649c291f386796021eb4c05c6,1,0,1,13.45206416,1570415318,Ticket,b99d28efaf2b580fde9edcbc37e4e70e9b46fe2c019db4cc993962fda1cb951d
47b6daf4594a1e2c94307e08ccfe54ef644dcde8b4fd4992d4b0e2ab5476d1d1,1,0,1,13.45206416,1570415318,Ticket,406679782ad708d4954a26ccf67b5a8ef794ac6fb5c2c2770cb39523047b216c
4eeed816f05bd3dfbf21d92c9c730f9652089a788e1e1b13e1f58668f5f3df7a,1,0,1,13.45206416,1570415318,Ticket,bbe245ffd607292be5bc7dabcad68af807be8720415dce70b7560b79eeb97189
a7480b07cc9b2781338134d4fbec284072731157be85d20b05388bb251d81606,1,0,1,13.45206416,1570415318,Ticket,f2cf6fdcfd4f13d89c278f8472ff0ff561e0f2c935ff48aa1ec5033b8a21e7ca
da9e99c1b94d950e10bd8285b60c6cc31fae42a5ccd3072a0e5e3206169b567e,1,0,1,13.45206416,1570415318,Ticket,c3deea189819e57add4731b259bc910bef1ae1c830b8667022e615da6cbfde50
f74f4bef58496164f06e3ff6f806a97b2b4c0b4ddc4234fc0260806c9b0ff167,1,0,1,13.45206416,1570415318,Ticket,0305fda1c91240390b162bbe859052481b1dca1f335b9035d913009905dfbd30
7d8b7a42731a86a8aaefd98f4fb36b0d70e3d3f8e5d2c7ce6ab251ca01a5dee5,1,0,1,13.45206416,1570415158,Ticket,9addbebec69983b6a6e89b6adb74fbb182922a5cc2ebae933e6d53b17b769480
33a20e8cc14c51432043ad5e0f3a6f26324ae1836705355081dc27e4d7a8d4e1,1,0,1,13.45206416,1570405397,Ticket,7886e3af295b936a155201aa8c66997a05d26894a775f4c7c5fe0597bfcb3f5e
3547484b2bd530e4edebd34428a202b71edf5120615a8a812578eb6d7d571015,1,0,1,13.45206416,1570405397,Ticket,556f56debb96724b837208b8f17cc4409d88926eafcb45b2af15f524e102390e
58c0c409b9b0b946ad889f5f1a7bedaa5fc2c5dad5b9c3478906a0f0a7bb1099,1,0,1,13.45206416,1570405397,Ticket,43f67319cd0d045ba05cd30629d3e17be4e13b3ea1dda335db46b6c0fd45f246
fbf31f1ea2ac3e7a9731615c2e4647951d4605999bf6aa5a96e83586f9ff2a00,1,0,1,13.45206416,1570405397,Ticket,0a5cabb802ea1bd7ba412da0806f4d1515fca387ee584bb1f278b5fa4101a013
ff36e2db5768b189a0814e93f25b09e3cd7967c036e75ceec1b5ba212a998308,1,0,1,13.45206416,1570405397,Ticket,b98752764257c0823245b7829b8097effef3223ec733af52038e2df36101c6fe
42f8cd77bfe6e4f4d8817fe57ecd75328c87c808202db2a3439f6a8dd6f9cb71,1,0,1,13.45206416,1570405257,Ticket,ac024f179258dc40e139b2e014628ed29d4d359a340e71d0c83e864bb288a2c1
73a2e88e2bf2d8be0b36159d8809ffa81588c85dd0b30db58629425a0439cf52,1,0,1,13.45206416,1570405257,Ticket,ffa364854a1686d2c4fdb5c1015a1cc528df8383d4084c958bd562ee1ecb9233
b4d130a94ea1607b8e5e9f684f3800e2a8552231db3a2c850486cc89f7caa1c5,1,0,1,13.45206416,1570405257,Ticket,9dc060ffdf19af830f070137d30c888b4afe817bb7840bdbaee5e6e86085e138
