tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63,1,3,1,47.1532238,1580042191,Regular,6d804557d12571be2e924b26483b5de64a75ce4af9256c98f08133a1fae106ed
c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63,1,2,1,47.1532238,1580042191,Regular,1303cb6bb844a3738143192780ad9df2d2e0e0c87a4b57cd88c2598b29af8e59
c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63,1,13,1,47.1532238,1580042191,Regular,7902e4a68cc523539546eb010de81ed66020cc1015e5681d349fa3d274c4315e
c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63,1,4,1,47.1532238,1580042191,Regular,9bb307a9c141cbdd8dbc6f3b9d7ec17ec9d6798a5d55190ee9a6dc296d0122a1
c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63,1,14,1,47.1532238,1580042191,Regular,4364e52c95245bb60205305b973bf118145015c008034d71016a48f8506233f8
c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63,1,6,1,47.1532238,1580042191,Regular,84a4cb3befd3b6bf66d5014a90f03dc8073820a1b59dc45aaaa175f8e2f724ce
c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63,1,17,1,47.1532238,1580042191,Regular,96a56ba019d437cc4718cfc177321248912547017a7eacec2c2b9446ac21617a
c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63,1,0,1,47.1532238,1580042191,Regular,08155a55b263e02b3416419e7a7cfda3fc2c08aa9898ca94c240fff576f229d1
c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63,1,12,1,47.1532238,1580042191,Regular,ee84e4f380da8824c16cdc5fcfe214dec1c5f1a4d52157113ad570b25117fe72
c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63,1,11,1,47.1532238,1580042191,Regular,2ab8995e5585a8aa20a3fbe4345a631190e225e1a99c3a6ff5f7da332d1e31f1
c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63,1,19,1,47.1532238,1580042191,Regular,e59c4e713caa77c87e865982188490871faff0af504e2dab5aae8b7f2d92297f
