tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35555a9bdbc2965466b01487cecdd64f26861ef3fcbb67b46b27cd3c6e30f08a,-1,1,1,13.80473086,1545468976,Vote,1e6cdaa0da2b63f3ea2921fefc7c2c7c7079f932fe36f2fa2d129def27675986
3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9,-1,9,1,14.7538223,1545466791,Regular,8c7d7a57c8bbe0c6439f41782c2c6ef6aabde0b0d0f57fbda2b24f04ea49940c
8c7d7a57c8bbe0c6439f41782c2c6ef6aabde0b0d0f57fbda2b24f04ea49940c,1,2,1,14.7538223,1545464857,Vote,3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9
cfb24ebec82a3c68777b50f1ed6a9959db42ec45cbe55414b679eff0c63516b5,-1,1,1,13.80473086,1545408665,Vote,18266afa0e795fd036ea7deade4e16ba5e5ac53bc68e381aad0bef57767ff47c
e7fe02d5d954c70ab13c9c80a75b4178152a32da003a5a96b9572b99b0e756ce,-1,1,1,13.80473086,1545408476,Vote,10de02838b369c5fb2f223acbb35379928f8ec6f47b5e2108a68b8f4d8220553
3496a9e1bcf34894043351b3617f1298324c3390eebc10b906f36d8903489219,-1,14,1,14.7538223,1545405554,Regular,fc02cf7b3d38cc44db3cf6d64d476b31d6b6c4a1011ab3e832354835ea482f5b
3496a9e1bcf34894043351b3617f1298324c3390eebc10b906f36d8903489219,-1,18,1,14.7538223,1545405554,Regular,15965091eb86a5873d416f8b99b3b8662a7e87275b288bdd892f483a8b7b0d9c
fc02cf7b3d38cc44db3cf6d64d476b31d6b6c4a1011ab3e832354835ea482f5b,1,2,1,14.7538223,1545404923,Vote,3496a9e1bcf34894043351b3617f1298324c3390eebc10b906f36d8903489219
15965091eb86a5873d416f8b99b3b8662a7e87275b288bdd892f483a8b7b0d9c,1,2,1,14.7538223,1545404734,Vote,3496a9e1bcf34894043351b3617f1298324c3390eebc10b906f36d8903489219
ae5074239a922e07e6d1578caebcb2467511b4efb0d9e604b2f63281ec29d671,-1,1,1,13.80473086,1545404587,Vote,143301c0808312815f85c27f6bdeb574403032f53811f097c7fc8f56d8a210d7
e8e25b44c83187f0737b2b6ada6f43c1641220a0fa92519086e4a973378faac2,-1,1,1,13.80473086,1545404524,Vote,c7985c606fc250e97d0e575c30b475fe4d7d3da88d7a0a50fef0a7e965efa4d5
4e385f1e9301270dab9f4007f0c3c4617b622c40838e0bb40bae12e2632a6343,-1,28,1,14.7538223,1545400627,Regular,14471893361f97d5fa3f45aafc9f8c42b8871b1ded0cce710631f5f5b8a99bbd
14471893361f97d5fa3f45aafc9f8c42b8871b1ded0cce710631f5f5b8a99bbd,1,2,1,14.7538223,1545399429,Vote,4e385f1e9301270dab9f4007f0c3c4617b622c40838e0bb40bae12e2632a6343
484e6797e53fb2de37bf229e63016eb5115881548d8ba6f818e37df0c9b8a576,-1,1,1,13.80473086,1545273290,Vote,287fd3e6e635fc5b23e4eade5b71162af292b9416a7899d3a628e2becada07f5
da37e1ba7e10201b772c7d9e8912911b087f94edd2388e97f2954816856dc79c,-1,1,1,13.80473086,1545272134,Vote,97df08793767e85196019e217684d669694e6cfa14770cde6b2d8bb4c39da364
9327f60fc8d194ddf2fa50882040f869e60d628f6370425615638583bfe167f5,-1,2,1,14.7538223,1545254444,Regular,9923b45d70762af1cf2de9c36d0b2ea5fb531bfe08c6cd3ac8624d0339808d2a
9923b45d70762af1cf2de9c36d0b2ea5fb531bfe08c6cd3ac8624d0339808d2a,1,2,1,14.7538223,1545250999,Vote,9327f60fc8d194ddf2fa50882040f869e60d628f6370425615638583bfe167f5
487ca47527857534e6eda6d4758fbc4a4381f82011b6f34aead7dae3ab59bea5,-1,4,1,14.7538223,1545247196,Regular,8f5de02eef216ab6d137041950c2fc2807d0a328669bf52f707f57acc639fa57
f2b543321c7f0e73f686a7edb729791497648f045ed6ce5495702c9205e05ca4,-1,1,1,13.80473086,1545246376,Vote,665b251a915447bd0cf3c6748528232144a5ab5d181ee9b082c915dc46639525
8f5de02eef216ab6d137041950c2fc2807d0a328669bf52f707f57acc639fa57,1,2,1,14.7538223,1545245998,Vote,487ca47527857534e6eda6d4758fbc4a4381f82011b6f34aead7dae3ab59bea5
aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71,-1,4,1,14.7538223,1545244485,Regular,433b350b5d6bd0f5b1c09bc3679582034f28f8df713c2f5fd0ddb6ed024a8237
acef9587b5fb3c4a50f1e1529925c500eaab9899870e37eb66cb41bb5fcb893f,-1,1,1,13.80473086,1545243288,Vote,f4b2065485923ff086aff5d7fca7226c7cb09087e87f39d5e57919a570f27a9c
433b350b5d6bd0f5b1c09bc3679582034f28f8df713c2f5fd0ddb6ed024a8237,1,2,1,14.7538223,1545242342,Vote,aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71
08eae4f5d9c174e4222cb10f307525ea83a1da1155ec407300c58bacd6c5be80,-1,10,1,14.7538223,1545240977,Regular,ce971bf4de9b3256802fd057e3dc6fa682f0040accd13fc2a4d29656295143c1
ce971bf4de9b3256802fd057e3dc6fa682f0040accd13fc2a4d29656295143c1,1,2,1,14.7538223,1545239317,Vote,08eae4f5d9c174e4222cb10f307525ea83a1da1155ec407300c58bacd6c5be80
41dd4538859212e687d254a9091e647de3b0ffd6556d757c9ed0349566622b9d,-1,1,1,13.80473086,1545234883,Vote,2da89eb660826bdc173247c55735eedd0414cda0573848c50efe7a4a7eccfcbd
85bed58c4e6abbc6c6fb52de1f719af10bad24faac779a2b15a02141d266c446,-1,0,1,14.76331322,1545231078,Regular,e47905473e4edeca42198011bc40757a604dc72a8380126717b33276096c6705
e47905473e4edeca42198011bc40757a604dc72a8380126717b33276096c6705,1,2,1,14.76331322,1545230720,Vote,85bed58c4e6abbc6c6fb52de1f719af10bad24faac779a2b15a02141d266c446
261b36a87fe682b4b1555796f7a457c687986b2f27c3ac6c4704c8312989203c,-1,1,1,13.80473086,1545224364,Vote,6836c605bb9d5c7570a1d641beaf2774783ee7a31149f1eece47d226ae7cc4ce
bb0421a65ce61d240d7d7c0334b57cad597a0efb746efbce32b48c9a1c6d5916,-1,7,1,14.76331322,1545223876,Regular,d218fc5f3b5718092613cca3110e22b6a72b01ed44cd9728690fef24e66198ab
b9207a890ec788e3be61204b0128b3f24386ce208e9c1135e7e30cb1f97a5b17,-1,7,1,14.76331322,1545223559,Regular,ad1576447daac91e564cd58aa23e5f5dacf04287283752e0b029f356904450da
45cddea2822c2be6bdff862b0ee1adc51069724536cef813595c0280d3ba90b9,-1,6,1,14.76331322,1545223431,Regular,2115750f2429a283191b60771005a248730c966fe9b556ae5b4f335527a6ff98
d218fc5f3b5718092613cca3110e22b6a72b01ed44cd9728690fef24e66198ab,1,2,1,14.76331322,1545223326,Vote,bb0421a65ce61d240d7d7c0334b57cad597a0efb746efbce32b48c9a1c6d5916
bed33390820f5183cae6dab3e78f23365f5fcbe3ae9a1ea395ca7a921741ca45,-1,1,1,13.80473086,1545223137,Vote,fd3616424471d9201b2f55ab4c405b68c31e43f709ad417a5d9a0c0f8509b865
e5e1347156d7f42a4eaf80c28122e44ae8e8c6c028e5376a2f6386f27e93ba83,-1,1,1,13.80473086,1545223137,Vote,6ecf429515f1580778546a462eb99637ed13eb9bdcfc217dc53ac64afec0ee81
2115750f2429a283191b60771005a248730c966fe9b556ae5b4f335527a6ff98,1,2,1,14.76331322,1545223032,Vote,45cddea2822c2be6bdff862b0ee1adc51069724536cef813595c0280d3ba90b9
ad1576447daac91e564cd58aa23e5f5dacf04287283752e0b029f356904450da,1,2,1,14.76331322,1545222780,Vote,b9207a890ec788e3be61204b0128b3f24386ce208e9c1135e7e30cb1f97a5b17
94d0de1cf62cc19ab41da32a3b7432ecae47331c1b57d2aca59b0c80797e51ce,-1,4,1,14.76331322,1545221939,Regular,381dccc2175e2cb5383306154c19a9abf4581ca232f8d8bc21972573e5837aa5
87bc21870fb79bb565bf353683c83c6b37117d7c37d893cb730b58c2fa22275e,-1,2,1,14.76331322,1545221619,Regular,d652b597dc61692ae5d33151d0eac60ca1c4cddfca49be39d5c2ce32867f7666
381dccc2175e2cb5383306154c19a9abf4581ca232f8d8bc21972573e5837aa5,1,2,1,14.76331322,1545221346,Vote,94d0de1cf62cc19ab41da32a3b7432ecae47331c1b57d2aca59b0c80797e51ce
d652b597dc61692ae5d33151d0eac60ca1c4cddfca49be39d5c2ce32867f7666,1,2,1,14.76331322,1545221157,Vote,87bc21870fb79bb565bf353683c83c6b37117d7c37d893cb730b58c2fa22275e
e23fa6ae5406098744434460e97da0fc7e911fd6576d88d7bee093f898f004f7,1,2,1,14.76331322,1545220674,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
10de02838b369c5fb2f223acbb35379928f8ec6f47b5e2108a68b8f4d8220553,1,0,1,13.80473086,1545220442,Ticket,e7fe02d5d954c70ab13c9c80a75b4178152a32da003a5a96b9572b99b0e756ce
5b7fd816302619f067e0bb94cdcfcfb59e4f4400bace035e8350ac42d1456f70,1,0,1,13.80473086,1545220442,Ticket,2378dd464512d96606be8a13a36466e77dd3a26a37b80d64d4eab1ff7870fec3
6ecf429515f1580778546a462eb99637ed13eb9bdcfc217dc53ac64afec0ee81,1,0,1,13.80473086,1545220442,Ticket,e5e1347156d7f42a4eaf80c28122e44ae8e8c6c028e5376a2f6386f27e93ba83
fbe8557265e8b97bc2e31d03718ed2a32503820d93810eb14f5a5a1453155756,1,0,1,13.80473086,1545220442,Ticket,2c2e58dddfe1ae37dabd50b2887e780d96be55119b745c4173fe5dc911eb896d
fd3616424471d9201b2f55ab4c405b68c31e43f709ad417a5d9a0c0f8509b865,1,0,1,13.80473086,1545220442,Ticket,bed33390820f5183cae6dab3e78f23365f5fcbe3ae9a1ea395ca7a921741ca45
143301c0808312815f85c27f6bdeb574403032f53811f097c7fc8f56d8a210d7,1,0,1,13.80473086,1545220421,Ticket,ae5074239a922e07e6d1578caebcb2467511b4efb0d9e604b2f63281ec29d671
18266afa0e795fd036ea7deade4e16ba5e5ac53bc68e381aad0bef57767ff47c,1,0,1,13.80473086,1545220421,Ticket,cfb24ebec82a3c68777b50f1ed6a9959db42ec45cbe55414b679eff0c63516b5
1e6cdaa0da2b63f3ea2921fefc7c2c7c7079f932fe36f2fa2d129def27675986,1,0,1,13.80473086,1545220421,Ticket,35555a9bdbc2965466b01487cecdd64f26861ef3fcbb67b46b27cd3c6e30f08a
287fd3e6e635fc5b23e4eade5b71162af292b9416a7899d3a628e2becada07f5,1,0,1,13.80473086,1545220421,Ticket,484e6797e53fb2de37bf229e63016eb5115881548d8ba6f818e37df0c9b8a576
2da89eb660826bdc173247c55735eedd0414cda0573848c50efe7a4a7eccfcbd,1,0,1,13.80473086,1545220421,Ticket,41dd4538859212e687d254a9091e647de3b0ffd6556d757c9ed0349566622b9d
665b251a915447bd0cf3c6748528232144a5ab5d181ee9b082c915dc46639525,1,0,1,13.80473086,1545220421,Ticket,f2b543321c7f0e73f686a7edb729791497648f045ed6ce5495702c9205e05ca4
6836c605bb9d5c7570a1d641beaf2774783ee7a31149f1eece47d226ae7cc4ce,1,0,1,13.80473086,1545220421,Ticket,261b36a87fe682b4b1555796f7a457c687986b2f27c3ac6c4704c8312989203c
974d9fc07a0d255e32bd48ec43c6187436a2993cbefd41a7ea650f8427b8f720,1,0,1,13.80473086,1545220421,Ticket,cf727ba6b891ff719edd91630f5eede092403ab1b553a4770660c5b75f4def76
97df08793767e85196019e217684d669694e6cfa14770cde6b2d8bb4c39da364,1,0,1,13.80473086,1545220421,Ticket,da37e1ba7e10201b772c7d9e8912911b087f94edd2388e97f2954816856dc79c
ac51788754c78f6a902a7fe8fdef9c0e266836f00aa5877534fb628dd777c14c,1,0,1,13.80473086,1545220421,Ticket,2e363e657b1ba006feee6135bb233779a4c901d29c773686b933a70179d13da7
c55ec7a6dca530392de123517a7423c4925628296ee6a7e257a943a299e751f4,1,0,1,13.80473086,1545220421,Ticket,c408f303bcd84f421147cf57bbccbf92ddb5d1eb49d2776d8170dd581b9db27a
c7985c606fc250e97d0e575c30b475fe4d7d3da88d7a0a50fef0a7e965efa4d5,1,0,1,13.80473086,1545220421,Ticket,e8e25b44c83187f0737b2b6ada6f43c1641220a0fa92519086e4a973378faac2
f4b2065485923ff086aff5d7fca7226c7cb09087e87f39d5e57919a570f27a9c,1,0,1,13.80473086,1545220421,Ticket,acef9587b5fb3c4a50f1e1529925c500eaab9899870e37eb66cb41bb5fcb893f
f6514204b13c5fd0225eff3e262b74fe6c35896a2eb1c975fd075c54f84537e7,1,0,1,13.80473086,1545220421,Ticket,45d0dca8908d0ee1761655059e720e7c160e2eb59f28ecbc348f8a06c9bd9b91
fbccc74fa9e51d9a2d0290c3f49f4c43f9e1acee25046d3f26ae85f9838ad1de,1,0,1,13.80473086,1545220421,Ticket,61e43ce18f0f83d31e1306f38376e1a0080da952a0dba452ce5ee05c19132c49
