tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df32772ac4c994cf4521ba940e9b406cac1c31c1359f49a6d3d90c3c40657a0e,1,2,1,12.40615535,1544529048,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
7099872a6e7e784fd0ea4727f1991ba05d25b9c7f40f5211593b8a1b13a10901,-1,1,1,11.41852699,1544526024,Vote,c4eda0acba8f2dba55f00d00c45c4be8c85ebc662d8ebab2117880ac17ec5d63
0b1231040ba018291effcbe85c35fb13ce3c05bc4e9066f52233f31458b7a075,1,2,1,12.40615535,1544523732,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
8ef7aa195deb9677a97781405fbb7abca30dbacb646ac336fb8b1f84c84ea00e,-1,1,1,11.41852699,1544501525,Vote,db2273577a2fa22b7102da6684256d8aa52c84ccf79d0857397d67fb6df4a70d
1494f8c2d0cb2c0a63086ffa0051fa42dc1e1efb27727c8c07cce2dc002bb005,-1,1,1,11.41852699,1544500919,Vote,cce626bf69c9d6ddf7711e6a5fae4ea943c7cfd50bad37c21cfd728b39af3e4b
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,88,1,12.40615535,1544441035,Regular,64282fcc6b11876ae2ecd6d738502067cacd1c0eb7b5d9d5e341000dab82de6c
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,66,1,12.40615535,1544441035,Regular,293b8a23c1085e72e27321b02357b0737b71f22ac54481d2255ba7d96ebdee47
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,100,1,12.40615535,1544441035,Regular,59d185fb0666b681c7d1ff99d911626c142cfc2230bbb43ed78f3dc52942627b
64282fcc6b11876ae2ecd6d738502067cacd1c0eb7b5d9d5e341000dab82de6c,1,2,1,12.40615535,1544439638,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
59d185fb0666b681c7d1ff99d911626c142cfc2230bbb43ed78f3dc52942627b,1,2,1,12.40615535,1544439552,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
f956fda9144480f3417bc4ece61922fe5f0d4c41885f86ef5b52bb7c4413f08a,-1,1,1,11.41852699,1544439339,Vote,33998dd8b44d46000737ad41bf21113fdc76d6596fa19e26f5ced3977f3dccd4
293b8a23c1085e72e27321b02357b0737b71f22ac54481d2255ba7d96ebdee47,1,2,1,12.40615535,1544438852,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
890b9fd21d7ce07032c2e89446ed0829f5ceae542118d1aab4088c2a27e8fa05,-1,1,1,11.41852699,1544434047,Vote,0cab9ef339d8607acd6e7b8d60cd6ec3f9fe3e6eb6f60efd9c3c11ab1b2dd8d4
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,84,1,12.40615535,1544428693,Regular,6920a16225ee8f6157b8e628fc3f682c11c4ea26cb5540fde64b78daa3757ca6
47fb0c685ff11a8494fe79a078003cbcf548d9e633149cd87e52a1c742593ff5,-1,1,1,11.41852699,1544427847,Vote,98ef788f1b57681e5a9a9f3415f25f2eecd94dd572e97f3ee51a546fd9996375
c8b07db1b414e69e8d429bcef4512dea4dc8b81d0602cd8338ff63b4a5517473,-1,1,1,11.41852699,1544427529,Vote,d1643671bb815f6557c7ee3a051139d09e04455e163390029f34367dffa885fe
3175f9fe0dae4a57c4f6bb26044e1a30fa50102265bdbb916aa3848f2afc45d9,-1,1,1,11.41852699,1544427021,Vote,a71bae5340b7a117fa2b87367b129982d336468a85026dc1a8d6ec396645923d
0ffe14df9f08317a36c3a9b28c18c069142f8acd9d5984c28160c8aa63685796,-1,1,1,11.41852699,1544426830,Vote,3c42d85c45d6ac66029ad86e5d9fc79c6ff49c3393c45efac5b8d43fc16e137c
6920a16225ee8f6157b8e628fc3f682c11c4ea26cb5540fde64b78daa3757ca6,1,2,1,12.40615535,1544322018,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
99064141e756fc4d75f96148e7436b94d090f097afe9a144b199dd58fd3824f7,-1,1,1,11.41852699,1544283696,Vote,8ea2f44e2c985011097d2b6b19e4dda3b80ef08b322d4b69b0645f12cfa85133
47acc309fae5e8ed843676c5e7187ab823c43a117d9ce5f1f95035a5502cd805,-1,1,1,11.41852699,1544280776,Vote,966022fcf87db81f6cb6b04e288507fb173501bb7771621c9afffbca33af6f56
45f06acefd61e860548e6cd3e8ca0251d3a40f26633ace371b37359e5c469ba8,-1,1,1,11.41852699,1544278893,Vote,d3238f2c77652c53e3f7e1ea9fcfaf498a9cccec70f2690f6bb59fc90333e962
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,-1,12,1,12.40615535,1544278108,Regular,fd3884fbf7c280aa0af892a7527ff1117c22205e340e8b8460a4ff818198fd54
fd3884fbf7c280aa0af892a7527ff1117c22205e340e8b8460a4ff818198fd54,1,2,1,12.40615535,1544265679,Vote,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
0f557849e263bc1d0a5055e8cd053ce616d2a7e44a806c6990c24a8e57432af9,-1,1,1,11.41852699,1544263303,Vote,1ad945eba4577aff983a952e1abff5becd3942a32e964a27771c3a80ba637e86
89ca8ff6d0c042274fefde6773a651558b69767badbda4c24ed14e4035a0bc13,-1,1,1,11.41852699,1544261564,Vote,94466e6844d1e3dd41ff55c480d2930d4af537f8ed2759dcb0bb4d9123a39477
fe74c99265e90195cc30b9373294576f669880b468a7f855f439b03b986102a0,-1,1,1,11.41852699,1544261564,Vote,dc1ca9c419f09c04d2c481812cd4a51f845177b04c77b17251f32da93ac5e4a4
b12e866973af7f3f792cf92a7bd91cd45d9cd6abd494000f92507f7e0c63e386,-1,10,1,12.40615535,1544252134,Regular,92b3cc0a0c4a12b70fffb2be24a2f336713d16ff0c8a760132e4de1e05d7bc5b
92b3cc0a0c4a12b70fffb2be24a2f336713d16ff0c8a760132e4de1e05d7bc5b,1,2,1,12.40615535,1544236943,Vote,b12e866973af7f3f792cf92a7bd91cd45d9cd6abd494000f92507f7e0c63e386
e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307,-1,5,1,3.11393816,1544232701,Regular,66489da1a7b92372a324a1624a1574b9cdb0ce45802d845d800de1ac74db90a7
684dd1854a27982571c85a8b938d597cb65fe1a2353149d4401e55fe91bd0a7c,-1,9,1,12.40615535,1544230867,Regular,d29414ec0b5755f048edf19d030a565da988fb453be50ebf66e20b4f43bfa88d
2f0b39041162e84bdc86380f248b8ce8e07e18b256f8f958bd90d0852d685307,-1,1,1,11.41852699,1544223587,Vote,213459f4e8188e074f5612c1bb49bef49047c27b2fd69d98dcf24531b91b662d
d29414ec0b5755f048edf19d030a565da988fb453be50ebf66e20b4f43bfa88d,1,2,1,12.40615535,1544220544,Vote,684dd1854a27982571c85a8b938d597cb65fe1a2353149d4401e55fe91bd0a7c
98ef788f1b57681e5a9a9f3415f25f2eecd94dd572e97f3ee51a546fd9996375,1,0,1,11.41852699,1544211437,Ticket,47fb0c685ff11a8494fe79a078003cbcf548d9e633149cd87e52a1c742593ff5
1ad945eba4577aff983a952e1abff5becd3942a32e964a27771c3a80ba637e86,1,0,1,11.41852699,1544210833,Ticket,0f557849e263bc1d0a5055e8cd053ce616d2a7e44a806c6990c24a8e57432af9
213459f4e8188e074f5612c1bb49bef49047c27b2fd69d98dcf24531b91b662d,1,0,1,11.41852699,1544210833,Ticket,2f0b39041162e84bdc86380f248b8ce8e07e18b256f8f958bd90d0852d685307
3c42d85c45d6ac66029ad86e5d9fc79c6ff49c3393c45efac5b8d43fc16e137c,1,0,1,11.41852699,1544210833,Ticket,0ffe14df9f08317a36c3a9b28c18c069142f8acd9d5984c28160c8aa63685796
d1643671bb815f6557c7ee3a051139d09e04455e163390029f34367dffa885fe,1,0,1,11.41852699,1544210833,Ticket,c8b07db1b414e69e8d429bcef4512dea4dc8b81d0602cd8338ff63b4a5517473
c4eda0acba8f2dba55f00d00c45c4be8c85ebc662d8ebab2117880ac17ec5d63,1,0,1,11.41852699,1544210219,Ticket,7099872a6e7e784fd0ea4727f1991ba05d25b9c7f40f5211593b8a1b13a10901
d3238f2c77652c53e3f7e1ea9fcfaf498a9cccec70f2690f6bb59fc90333e962,1,0,1,11.41852699,1544210219,Ticket,45f06acefd61e860548e6cd3e8ca0251d3a40f26633ace371b37359e5c469ba8
b04df63d251e4047bb8dfc9cb2b714d7e464f515ab49ec8d4bfe85e13c513601,1,0,1,11.41852699,1544209004,Ticket,dd9d7cd0105fb54e83607887aa7169e6969e426982f1247c21c6d310a3f21096
db2273577a2fa22b7102da6684256d8aa52c84ccf79d0857397d67fb6df4a70d,1,0,1,11.41852699,1544209004,Ticket,8ef7aa195deb9677a97781405fbb7abca30dbacb646ac336fb8b1f84c84ea00e
dc1ca9c419f09c04d2c481812cd4a51f845177b04c77b17251f32da93ac5e4a4,1,0,1,11.41852699,1544209004,Ticket,fe74c99265e90195cc30b9373294576f669880b468a7f855f439b03b986102a0
1010ad11c4c226b81772bf3102127dbbdfb04f86c306896e1efa830e0c9122c4,1,0,1,11.41852699,1544207791,Ticket,3b91affb182015a5cc7de4110a553a22c31503de2d91ca2b4ecf8ad4f37694d9
a71bae5340b7a117fa2b87367b129982d336468a85026dc1a8d6ec396645923d,1,0,1,11.41852699,1544207791,Ticket,3175f9fe0dae4a57c4f6bb26044e1a30fa50102265bdbb916aa3848f2afc45d9
0cab9ef339d8607acd6e7b8d60cd6ec3f9fe3e6eb6f60efd9c3c11ab1b2dd8d4,1,0,1,11.41852699,1544207172,Ticket,890b9fd21d7ce07032c2e89446ed0829f5ceae542118d1aab4088c2a27e8fa05
33998dd8b44d46000737ad41bf21113fdc76d6596fa19e26f5ced3977f3dccd4,1,0,1,11.41852699,1544207172,Ticket,f956fda9144480f3417bc4ece61922fe5f0d4c41885f86ef5b52bb7c4413f08a
35e86fe59abb13058a4e9d24fea92e5699701318240d7d0596f0388e940ee997,1,0,1,11.41852699,1544207172,Ticket,38ce1c1408b82c8a036a0bd1bf0ccce3eedbfa9b5eb1e51d036029c3c71a7fbe
8ea2f44e2c985011097d2b6b19e4dda3b80ef08b322d4b69b0645f12cfa85133,1,0,1,11.41852699,1544207172,Ticket,99064141e756fc4d75f96148e7436b94d090f097afe9a144b199dd58fd3824f7
94466e6844d1e3dd41ff55c480d2930d4af537f8ed2759dcb0bb4d9123a39477,1,0,1,11.41852699,1544207172,Ticket,89ca8ff6d0c042274fefde6773a651558b69767badbda4c24ed14e4035a0bc13
966022fcf87db81f6cb6b04e288507fb173501bb7771621c9afffbca33af6f56,1,0,1,11.41852699,1544207172,Ticket,47acc309fae5e8ed843676c5e7187ab823c43a117d9ce5f1f95035a5502cd805
ba2e658e0da88c3da78af191b0295311bf7dda2b5cc879be28b82cf1d88aa716,1,0,1,11.41852699,1544207172,Ticket,9b834eb64b3135ecfce019f481af580e4f00fe8e0a1a07fd160f81d03bff2e50
cce626bf69c9d6ddf7711e6a5fae4ea943c7cfd50bad37c21cfd728b39af3e4b,1,0,1,11.41852699,1544207172,Ticket,1494f8c2d0cb2c0a63086ffa0051fa42dc1e1efb27727c8c07cce2dc002bb005
66489da1a7b92372a324a1624a1574b9cdb0ce45802d845d800de1ac74db90a7,1,20,1,3.11393816,1544206563,Regular,e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307
