tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33b90487e38365793368b93ab3083dd86d156f0d3d53e46f47724a5201aa67c9,1,2,1,27.02976262,1568942468,Vote,1c9991975d07aec0f49f25f89c4ef3450743e3286cbcc46b0ec1733d374a4d45
446319742bf9ff5d113834b774722db0e380ff0d8326bf99ac5c007d14a791c0,-1,1,1,26.62239054,1568936007,Vote,0b69f9cf4f195fba5783d13f2f9340abc3e71f3eee7ff75e66ecd9ff42cf2f22
bd8afc4da1fd3428fdb3dc5bdf71904ee8f6cbff205fe6ab98b812097dfa684f,-1,1,1,26.62239054,1568934574,Vote,c5e18046c4ffd863c1dc82956182e737a370a1bb9119dff4f3eafc7cee179b7e
4d2e694d2a95620dadadfb4b33209493bd6fc1cffc7d3ba3cf846609e2694d1c,-1,1,1,26.62239054,1568925319,Vote,2d8cc892cb8ad89ae3ad096c9f3b42d9ce5c5e65f9db507742ad32e2b3a50c71
a72cd30871211c95f5c1408cc2576ce725587e4541a48e159452a89b8c9ec92e,-1,1,1,26.62239054,1568924124,Vote,3d54e253f61867682d765831e15297cef4c6f8fcf94bc066d5f532b74f8368ae
ca3745a01808891b97895c7df5170453f8ac1c09c06d6b07a47e00cebfb9175d,-1,0,1,26.62239054,1568910171,Revocation,52d475fa9a1f842bbb5edaf624788abbb8ed341184560cb416f1d591941e2616
026057d88fc2e9d11b8760cc501928423b66bb544eb546e395519bf5e4779d0b,1,0,1,26.62239054,1568904365,Ticket,037e2d68c1bb96f01706e7b0a645ee0145401502000ba58c0a3290ec8e894e98
0b69f9cf4f195fba5783d13f2f9340abc3e71f3eee7ff75e66ecd9ff42cf2f22,1,0,1,26.62239054,1568904365,Ticket,446319742bf9ff5d113834b774722db0e380ff0d8326bf99ac5c007d14a791c0
2d8cc892cb8ad89ae3ad096c9f3b42d9ce5c5e65f9db507742ad32e2b3a50c71,1,0,1,26.62239054,1568904365,Ticket,4d2e694d2a95620dadadfb4b33209493bd6fc1cffc7d3ba3cf846609e2694d1c
2ef1616fc3064b41a7cbfad4f23ceb603bf15cd0b9edb17f76ffb4f37cfadef9,1,0,1,26.62239054,1568904365,Ticket,bf89c477ceaeff06dccfd8cfcea0b7e0ba3c5666f6f2990d49e0bf87f70af9bd
3d54e253f61867682d765831e15297cef4c6f8fcf94bc066d5f532b74f8368ae,1,0,1,26.62239054,1568904365,Ticket,a72cd30871211c95f5c1408cc2576ce725587e4541a48e159452a89b8c9ec92e
45bbda7036b810673c594362168ad50827732cc14d1237e87ccb2948d2861146,1,0,1,26.62239054,1568904365,Ticket,31975983d06447a34a00744fa27ea1688fb711af39470a80911638087bdb7940
4631a505fc240b71ef73129d0c8bc4a902265bd8df1bae744c6e97f91f0900ae,1,0,1,26.62239054,1568904365,Ticket,34e1e2af1cc999cf2fcceacb971b5df91df125a944301d98c41f2c131e4737a2
52d475fa9a1f842bbb5edaf624788abbb8ed341184560cb416f1d591941e2616,1,0,1,26.62239054,1568904365,Ticket,ca3745a01808891b97895c7df5170453f8ac1c09c06d6b07a47e00cebfb9175d
575088dcb2e93feaeced1c1a9f43bb38a50e886111ae284d4332aa4a08b43908,1,0,1,26.62239054,1568904365,Ticket,3d72846c469171cec7e7f3cce262f543ff147fdb939529c1217cd71fc34942dd
753e1613ef1d2c1a7c8d62154203805e7d03220a09d1102d57fd02ad97bbcbe8,1,0,1,26.62239054,1568904365,Ticket,49fa6a81960149dc7540bb1cce1ab9bd96e4642fc2da0b33a220a111eec35321
7bc490b7405631bb7765e8b23daff6ab235fc83c02764a300844c95a43e74676,1,0,1,26.62239054,1568904365,Ticket,3ff2449f601b7c70fbace4390d80a9239eb8ddf6acfc7004222a0bb403045b4e
82f5d5138b0ddb4dca68b256a36250a50588b2521f9f5ff838320c1a12538115,1,0,1,26.62239054,1568904365,Ticket,0c6f205bdbf0341d062328cbc32cd22ce89a869280868d49fab9320715c98b6e
90e126cbd6c694d35e78a084eb0d02e405e79fe2f39774c7f444794f8e64c7ec,1,0,1,26.62239054,1568904365,Ticket,bf28179de60532a1d7408e7af91a25da6027b34c25a72a1383795848fb62124f
990a63d42380afbfe37681ed33a1a9aab76e10fa76965514deb369389b34a93a,1,0,1,26.62239054,1568904365,Ticket,c9dadc452548ea1e401d6ee3b898629ffdb58da71853a9fd3d83bfb1dd8faf6a
a1127317647129fb80a8687d2b7082fa90770d2c5fd9641a390596b33eca9098,1,0,1,26.62239054,1568904365,Ticket,c4e7730b6cf8d9d78c99b2ed21ba184e9ad868dc6a783ba689260d93163e8fe6
ad346ddfbd3b0bd4088c772c4b5f25e6d0a2b9b572a21e3921139adfe913727b,1,0,1,26.62239054,1568904365,Ticket,032ce2699a73ab9e06b360c14e2604067c1749e8d5f58bcd1a43a92ca8995396
c5e18046c4ffd863c1dc82956182e737a370a1bb9119dff4f3eafc7cee179b7e,1,0,1,26.62239054,1568904365,Ticket,bd8afc4da1fd3428fdb3dc5bdf71904ee8f6cbff205fe6ab98b812097dfa684f
dc5bcd1f3016d40ab85c50ae478804d423527b14a2bced6d78288278f9793abc,1,0,1,26.62239054,1568904365,Ticket,ec2a21205d19dc657acf105795803afc620a2bbcffb63f32c4f695256b6cb610
dca9ec7c812bbb7046abaa0fc7a729d10b418a11de77725f6a6ec946b2accd3b,1,0,1,26.62239054,1568904365,Ticket,40dffdf9f7b90884c22ecf9e16c7ba7d15383b3aa35ff7fad12af3ead808d635
ff0b1ab5bff331fc4f27d4fd2f87629777981b2ed6a4937ed4eb46ee992f4952,1,0,1,26.62239054,1568904365,Ticket,ace7221812a3502612099bc977702a317de291202fb182a0d06d58e27680baa0
