tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1c3095df56deb1a1d214132ccaa178117bcde7af66f1749f705efcc4b7b49b9,1,2,1,37.39664433,1544863065,Vote,a18964f751231d8f625581a8eb49e53ff1474fa2a9da9a53cab057c0dd06d94c
7649aa4bc2d2e355c1e55b8d6be924d94cb9e1d8e4fd9ca1f10ef40abd153ba7,-1,12,1,37.39664433,1544862317,Regular,92d7d40fbf78b826aefe16b7b132de059b4f18fdafb4a63b81d209a92a48b9c0
92d7d40fbf78b826aefe16b7b132de059b4f18fdafb4a63b81d209a92a48b9c0,1,2,1,37.39664433,1544848980,Vote,7649aa4bc2d2e355c1e55b8d6be924d94cb9e1d8e4fd9ca1f10ef40abd153ba7
391e78602be808e1deaf7442cbc9cf56bd0e4df525c6a25d97346d9afda3229e,-1,1,1,37.39664433,1544846663,Regular,8fca365e17e3b36d14ccd217e8306721c8d5e00fe7064218465ef8a12589880c
23d51c019eba11bc48c1811da4aa8ac335ad84c83ada5f6925f1aacb5e392ce0,-1,4,1,37.39664433,1544839987,Regular,6adbf9e69d0bc69577c1beaf47f71ced787e297030269c1d01e562487b03231f
8fca365e17e3b36d14ccd217e8306721c8d5e00fe7064218465ef8a12589880c,1,2,1,37.39664433,1544832097,Vote,391e78602be808e1deaf7442cbc9cf56bd0e4df525c6a25d97346d9afda3229e
6adbf9e69d0bc69577c1beaf47f71ced787e297030269c1d01e562487b03231f,1,2,1,37.39664433,1544826642,Vote,23d51c019eba11bc48c1811da4aa8ac335ad84c83ada5f6925f1aacb5e392ce0
85b8e5d61c202c204fac774d1355ca96eba49bdb9f90e1653379f6d9027fc50c,-1,6,1,37.39664433,1544795894,Regular,650ce1d223dbb208e47f57a65f397c1d2d54ed49d17bd0b120159b1d98919cbb
650ce1d223dbb208e47f57a65f397c1d2d54ed49d17bd0b120159b1d98919cbb,1,2,1,37.39664433,1544795304,Vote,85b8e5d61c202c204fac774d1355ca96eba49bdb9f90e1653379f6d9027fc50c
ca59d710cb64461bdd6271683ca52fd28c1ee8f7a6fc4a6c165afaa07f3f35e6,-1,1,1,36.41879447,1544792936,Vote,eabd3eb2e14184d84af11fd21422afc53c59a7aeb9642ad2b2e9655b591bbd47
d91b3ffe3f094dfd13f2b56122636b0cc9ae752cbe6c993607c17771a0a56290,-1,4,1,37.39664433,1544789953,Regular,ce309fbf31ff4937f255f64ef8b9ec4e66e7ac9c986926b3ad5151518da90c1f
ce309fbf31ff4937f255f64ef8b9ec4e66e7ac9c986926b3ad5151518da90c1f,1,2,1,37.39664433,1544789569,Vote,d91b3ffe3f094dfd13f2b56122636b0cc9ae752cbe6c993607c17771a0a56290
b122afb39535b70e16d0086bdbb446a326dede7e7b8eac85795a3a84482e88c8,-1,1,1,36.41879447,1544779316,Vote,ae86c3b235c57d558bba477d5ddf600aa40b4293e6adb95072fd644a418e4d14
19783d01dd8e8fe689f31bd56221c4c1b0973cad3f73b53fdb0b611e1a2693e3,-1,1,1,36.41879447,1544778779,Vote,2de2ca9b81d5674debf78e6059c30b9c7eb2368d8463a969e934d681308546a0
6b05f6e71cdb6d4a8295b86d25a7cec8fa40b13637fa048e4738ba907bb795fa,1,2,1,37.39664433,1544778269,Vote,597256935e8c83d4b4dca86ba2447de1f52d9243be076a183df8f3002e136ed4
5aaa3dacb1227bf811f73447f60e5ba9c0f6c8b78c2ac89fa06a13a03960635e,-1,1,1,36.41879447,1544778226,Vote,a92e16a4ca77dfa7e53aa5791dd9657c4cd87b11b8617606c36a51092f7f3535
530f6698d68b447a8cc8c7bf383e09bb9bdff9c8d3f5903c5f7ce843c0d6b2b2,-1,1,1,36.41879447,1544776149,Vote,2d44ac873362c21421def0cc65188dbfd96a5788e72bee192047aadcb850338d
78ba9007abbdeb375ea82c0f89437c2685e6a355acd136310fd78be042d45965,-1,11,1,37.39664433,1544775467,Regular,cae6d888091e4cab1e72831adc4a5fe5bc7bf985ac8ec519fe3694fde0d935a5
3603d2a2ebe175726004e44c6e1d4ad0222adb8ae229583d6cb5b7e9dbdce5fb,1,2,1,37.39664433,1544774735,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
cae6d888091e4cab1e72831adc4a5fe5bc7bf985ac8ec519fe3694fde0d935a5,1,2,1,37.39664433,1544774261,Vote,78ba9007abbdeb375ea82c0f89437c2685e6a355acd136310fd78be042d45965
72dba2ba914b8e310d55a2f9de36dd7f0adfa9a9e854589c8f4c4087949fc03e,-1,18,1,37.39664433,1544773156,Regular,87a3e4f02490e57ac73a029ac718f21a57197eedfd68912b19fd58d528ae8ed7
87a3e4f02490e57ac73a029ac718f21a57197eedfd68912b19fd58d528ae8ed7,1,2,1,37.39664433,1544771298,Vote,72dba2ba914b8e310d55a2f9de36dd7f0adfa9a9e854589c8f4c4087949fc03e
c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143,-1,12,1,37.39664433,1544770636,Regular,35b402bbfceac2dffc5216cf96d975116263db66460b3b090450d475f70dfdc5
35b402bbfceac2dffc5216cf96d975116263db66460b3b090450d475f70dfdc5,1,2,1,37.39664433,1544770166,Vote,c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143
244b4d14fed53d52663cab41adae65c5c2a050ed89e3dde42bf17f53e42523de,-1,1,1,36.41879447,1544770080,Vote,3d80dd5b8059f8ad6790baea9572d67e38bd9fcabf111ab122a12f996b630748
87b36b22e2c8ce6e699eb05f2eed8acb0b1d792a4866fbb39cdd7dbda047ff00,-1,1,1,36.41879447,1544769781,Vote,c35cc51587ce0ea0df0a2ec027d2e0ec0d75164edf6c48012d9531acdc341e76
9145c7d527faa6f4eac642498cc39b5af6d5c158f73e2a1fc0c792155c14d5a1,-1,1,1,36.41879447,1544767265,Vote,c3f105fa65232941862b20d8ff1567b8423d3d79265f426f7a2e14f06eb6fb2e
400d1e58114846b53bd8d3e3a9f51791c343a2fbcde1e8158ecabadb2570f0ec,-1,1,1,36.41879447,1544762761,Vote,ed53b0ad74bb219d54b860e468af83997f4baeae44917cb9c4d4eda391401a65
818f9ee731c971a0434732d731b39224f561da1d3f42a5cdf8ac8a0545695fc6,-1,1,1,36.41879447,1544758978,Vote,1b92c0953250db848b619a26da9aa6a0778e4a961871a6defd8123de9bf5810b
b4ec6abe443d7f5ea6d9246e38ab554cf10da11ab5bf4eb1015459b38c70ac92,-1,1,1,36.41879447,1544749982,Vote,0227d5369bed7288703743554464e614b60e0bf4300432ec99ab54ba2a0c374f
c3f4410e473b01c920517d17063bc474308f228be6a26c378039b1ef8a668f55,-1,2,1,37.39664433,1544725203,Regular,c34bfefd0f85be2cba4780d421c676aee8e460ca7572bfbf7283bfec6af69e7d
c34bfefd0f85be2cba4780d421c676aee8e460ca7572bfbf7283bfec6af69e7d,1,2,1,37.39664433,1544720524,Vote,c3f4410e473b01c920517d17063bc474308f228be6a26c378039b1ef8a668f55
0227d5369bed7288703743554464e614b60e0bf4300432ec99ab54ba2a0c374f,1,0,1,36.41879447,1544716989,Ticket,b4ec6abe443d7f5ea6d9246e38ab554cf10da11ab5bf4eb1015459b38c70ac92
7c3e71c32a27ef2f78e68f4ec734be8c30b7187814268985f71c7aca842041b8,1,0,1,36.41879447,1544716989,Ticket,0165421c3a51b7ce03ef59a3fe9c7aef0f901f01513f01d3c7de164f617408d9
047f561974c4a7c96dd75aa84156be424a78f756c54b3e0d5c10d7752412dd2e,1,0,1,36.41879447,1544716968,Ticket,d7e740ce61bffe58e3f4fbcf5896545974154e4c7c98960ce67bbdb834eb373a
0fca03ae5391ff01b3170dc421686466d33e849aaa15a4831ba8cd024cb300b3,1,0,1,36.41879447,1544716968,Ticket,38e1de73fbc571c30e1bb0e9cb29b8a7a5d90ee50946ff2c923f874730804e4c
16b99bdfeee8b728295071dc9abac2b33501c0e808780de238a115658fc69a73,1,0,1,36.41879447,1544716968,Ticket,b3b17ffa34842826a0e360643467e82fccde99f64f6c57e52a0864d294f8ef77
1b92c0953250db848b619a26da9aa6a0778e4a961871a6defd8123de9bf5810b,1,0,1,36.41879447,1544716968,Ticket,818f9ee731c971a0434732d731b39224f561da1d3f42a5cdf8ac8a0545695fc6
2d44ac873362c21421def0cc65188dbfd96a5788e72bee192047aadcb850338d,1,0,1,36.41879447,1544716968,Ticket,530f6698d68b447a8cc8c7bf383e09bb9bdff9c8d3f5903c5f7ce843c0d6b2b2
2de2ca9b81d5674debf78e6059c30b9c7eb2368d8463a969e934d681308546a0,1,0,1,36.41879447,1544716968,Ticket,19783d01dd8e8fe689f31bd56221c4c1b0973cad3f73b53fdb0b611e1a2693e3
378fe6e3be2411791334f1008ea3748a47a2ffed06396adc787676e4ea564e0c,1,0,1,36.41879447,1544716968,Ticket,2c29188f4323bbca12a75378aaa081da9de3f132b4187172cb8d0dc0d36772c7
3d80dd5b8059f8ad6790baea9572d67e38bd9fcabf111ab122a12f996b630748,1,0,1,36.41879447,1544716968,Ticket,244b4d14fed53d52663cab41adae65c5c2a050ed89e3dde42bf17f53e42523de
53037a2c83a5a35165ac2c4bbc12da404702291f2e22b38d44a24b76daa79bab,1,0,1,36.41879447,1544716968,Ticket,ae4b4962e223430274962de7caa29947bad54d3eea43fb816543e014379660a0
6ef3ce4dc85e9c4f0c43d087ace5fc9167deead864277c1bd414562beec44678,1,0,1,36.41879447,1544716968,Ticket,6e313bc3ad033915738b1d119dcfae1590a48241af906d27558167888f59cb5a
800998f15d4c50d101922f45ea70f8f38a4b0edb08f48573f3dbe247dcfb5b07,1,0,1,36.41879447,1544716968,Ticket,8768fcc05eb85957490408d2aeaf8f34e2a6a7ac7e1740be8d8840c1f716b6dd
a92e16a4ca77dfa7e53aa5791dd9657c4cd87b11b8617606c36a51092f7f3535,1,0,1,36.41879447,1544716968,Ticket,5aaa3dacb1227bf811f73447f60e5ba9c0f6c8b78c2ac89fa06a13a03960635e
ae86c3b235c57d558bba477d5ddf600aa40b4293e6adb95072fd644a418e4d14,1,0,1,36.41879447,1544716968,Ticket,b122afb39535b70e16d0086bdbb446a326dede7e7b8eac85795a3a84482e88c8
bb37de5ad04c0e7c46e4cb3379b6f076831dd023c99a8fbd9d13f12594f21159,1,0,1,36.41879447,1544716968,Ticket,1c9484a825cbe37938d39ff8ded08a24f787ff64575965f8a480c0000cf7f67e
c35cc51587ce0ea0df0a2ec027d2e0ec0d75164edf6c48012d9531acdc341e76,1,0,1,36.41879447,1544716968,Ticket,87b36b22e2c8ce6e699eb05f2eed8acb0b1d792a4866fbb39cdd7dbda047ff00
c3f105fa65232941862b20d8ff1567b8423d3d79265f426f7a2e14f06eb6fb2e,1,0,1,36.41879447,1544716968,Ticket,9145c7d527faa6f4eac642498cc39b5af6d5c158f73e2a1fc0c792155c14d5a1
eabd3eb2e14184d84af11fd21422afc53c59a7aeb9642ad2b2e9655b591bbd47,1,0,1,36.41879447,1544716968,Ticket,ca59d710cb64461bdd6271683ca52fd28c1ee8f7a6fc4a6c165afaa07f3f35e6
ed53b0ad74bb219d54b860e468af83997f4baeae44917cb9c4d4eda391401a65,1,0,1,36.41879447,1544716968,Ticket,400d1e58114846b53bd8d3e3a9f51791c343a2fbcde1e8158ecabadb2570f0ec
