tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,187,1,21.95102105,1620721598,Regular,3f35aa60fb59d4b495d4c6af300baaf77e6ab8d0a4a4bddf239f0c81e1f3f1e2
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,188,1,19.99076065,1620721598,Regular,8d5aa3eb2f105a39a3a3869b1bcdd82034a060057d3dea93eeedab6fd7a786e3
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,191,1,21.08324577,1620721598,Regular,e9858d7b6554e1ce96a96c853f902a664ef8b2e2286f71f312b0c82a6486cde7
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,194,1,17.13698242,1620721598,Regular,132c471684a0000fee228638e45dd6bb7016a6e3d4ce620f9b4a83cd9ea581ea
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,196,1,23.33729095,1620721598,Regular,e951b2155462f019f7b240ff2de6e8c83ddde9d437e39b96e9d9f91d498a66ed
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,199,1,31.6453421,1620721598,Regular,ed1ab06774075ac7e816b8acfb9cacf63de6970d76102dde41089ece7d762df4
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,203,1,32.33714012,1620721598,Regular,3fc8e735b87d6830bef44a80712a7d418a916217abf4faa9c20114d80d82e4f7
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,204,1,16.96496353,1620721598,Regular,0d2fe9f03ab53e17d0fab0fb324986c99ce724e9f0e54eb4e2ac75648b9b67f8
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,206,1,18.39299297,1620721598,Regular,4782f448b2efbfe8fc6beab619e2cc6e0bb8d4639d3951f7f95279f37f5226ff
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,3,1,15.46059776,1620721598,Regular,a1de4387da4cdc54fbc710e7b87d37c016b2c4f0f963d9df12282c8768ad7204
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,62,1,20.84579573,1620721598,Regular,a250cef22f16670dd2c9b3fc1367fd5ec7c85031a69678ac8a3aae67c30e9045
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,66,1,30.75187671,1620721598,Regular,57bc87204ceb572bbc94c40a219549b8c17556046ec12dcced8658680a57e847
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,67,1,26.06851686,1620721598,Regular,e95dbb3835b9c69a90cb0c2e34807c52793c63a58f7295da3e709e6dc5826348
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,69,1,21.72982394,1620721598,Regular,fc3d94ee45568df0cb903d44114f4a10d69d8f307fc2c415b2b290eab4d0f24a
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,72,1,17.8434605,1620721598,Regular,2d666b1939d236aa3ff9ef006f624c395acd2e7edc302bfad4d24a7912bab74c
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,75,1,21.51229685,1620721598,Regular,04ccdfd9cd4608b367f76f3dcf6f73c5ab7dc34edf961901accdf9aece92214f
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,78,1,31.06377564,1620721598,Regular,3b06acc7a9d9382b1f05ca18c43e71a3f4fbcc72a16eaf9f3594c3976f86da52
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,79,1,15.69398456,1620721598,Regular,5d2a8b4bc0fdb2f5a61dfd9bc22bcc3719c417e00a2a6f4071068236a9184554
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,86,1,24.04547297,1620721598,Regular,144afd0e91ec61e39aebed2d73c2e2cc2dd2957c00387716b3466e879fdfd963
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,94,1,27.39525386,1620721598,Regular,102ba6fe021462edfe8a839e7d34ba07416601dd237d0e91b1b6d10c4ba36f6e
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,103,1,16.03862528,1620721598,Regular,aed7ca33d5a47fae528c929d2a7873a768ccecd3c575a41274798a6644d0587a
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,109,1,18.42861834,1620721598,Regular,3646a08eb711b098352b1619dad9ba4fa4780f5376a696d20fceb3f84da89480
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,110,1,19.18870487,1620721598,Regular,ab71da0e983fe867dac08d031e0d6eefcaeb2840a9419be1f483bac037827682
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,113,1,22.39781928,1620721598,Regular,7e433452b7150d011a941539d9a6606e496a159123edf7189edfb301fa4bde82
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,114,1,28.87432273,1620721598,Regular,5598c0c00335b9f97ccdf8e9043611e5c9f146d994811a10e6d4404e532d2084
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,125,1,15.15137269,1620721598,Regular,5aeff9e6bc8297fc8d5440497112ca62c3b19b8d4cdf49c70f2b813ddb851b8e
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,128,1,16.79407185,1620721598,Regular,685a5ba7fb06456019f2c1784317763ef5efb3a3c2ebee3795b4978a1e0ec890
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,131,1,24.43643453,1620721598,Regular,db604340a688e5896232279689db03509e7e047f574089b515a376c7bfffab93
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,134,1,17.31099361,1620721598,Regular,4fe347e46d219630c5967ca509ce9acebdbebdcf3e0e94d79f0a4284f93d3d9b
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,135,1,23.80443156,1620721598,Regular,c8773fc09d113c08fdc06595dfa7c3a266f70cd8dbf976a20c2bbc76e3e1c49b
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,136,1,30.13901025,1620721598,Regular,a1f4b5ad65c237a1f0e5db6f71f69869fce9158206a328da7006a5b0340ada9b
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,137,1,19.78925056,1620721598,Regular,0e072e3ab8ca2dc9789968171932b2d90b3984bf6685b7ccaa07e642eefcf89b
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,139,1,26.58672312,1620721598,Regular,b6409db13cf2bdfabec9755e63b531af1a99ae94e2ec57f5e19f3413d7bd03a3
5aeff9e6bc8297fc8d5440497112ca62c3b19b8d4cdf49c70f2b813ddb851b8e,1,0,1,15.15137269,1620721396,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
de9d44e2c52270899bad2d8caf4ca0a7dffb98905c170e4d7300998f0e9478bf,1,1,1,15.30456965,1620721343,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
0d2fe9f03ab53e17d0fab0fb324986c99ce724e9f0e54eb4e2ac75648b9b67f8,1,0,1,16.96496353,1620721277,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
132c471684a0000fee228638e45dd6bb7016a6e3d4ce620f9b4a83cd9ea581ea,1,0,1,17.13698242,1620721277,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
2c0c4a35c8996a3c06c478940f8e4068bda49ad155450d02bd003b215b3563a7,1,1,1,16.19811368,1620721277,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
2d666b1939d236aa3ff9ef006f624c395acd2e7edc302bfad4d24a7912bab74c,1,1,1,17.8434605,1620721277,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
3646a08eb711b098352b1619dad9ba4fa4780f5376a696d20fceb3f84da89480,1,1,1,18.42861834,1620721277,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
4782f448b2efbfe8fc6beab619e2cc6e0bb8d4639d3951f7f95279f37f5226ff,1,0,1,18.39299297,1620721277,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
4c5581867e23bd355c3c35dc953f60817af99dfddf42bd8c62ad82be127cb82d,1,1,1,17.664154,1620721277,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
4fe347e46d219630c5967ca509ce9acebdbebdcf3e0e94d79f0a4284f93d3d9b,1,0,1,17.31099361,1620721277,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
5d2a8b4bc0fdb2f5a61dfd9bc22bcc3719c417e00a2a6f4071068236a9184554,1,1,1,15.69398456,1620721277,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
685a5ba7fb06456019f2c1784317763ef5efb3a3c2ebee3795b4978a1e0ec890,1,0,1,16.79407185,1620721277,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
8402d832b8bd92ce3404afd21c33a50816e807a4e403229328037527cdf35d2a,1,0,1,15.85310597,1620721277,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
a1de4387da4cdc54fbc710e7b87d37c016b2c4f0f963d9df12282c8768ad7204,1,1,1,15.46059776,1620721277,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
aed7ca33d5a47fae528c929d2a7873a768ccecd3c575a41274798a6644d0587a,1,0,1,16.03862528,1620721277,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
cd7fe79275c31909edf7756b43f65fc1779ecd9637797c44a1f6cc0d07865d1d,1,0,1,17.48678737,1620721277,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
daf2ee34bfd102ace049fade840ee1b49611dcb4c28399f41492a246ffe6f0b5,1,1,1,18.02407772,1620721277,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
ea734152ad10ccccafcc7d20b42a1e664d45af06a1ec1d264199bf20199be243,1,0,1,18.39299297,1620721277,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
09a769dd03096518cda8ed65b4e669ce3dd208334d1fc4e2b2c8cf1e9c6007cd,1,0,1,18.99668439,1620720743,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
0e072e3ab8ca2dc9789968171932b2d90b3984bf6685b7ccaa07e642eefcf89b,1,1,1,19.78925056,1620720743,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
2ee4e85c5004549b6da4dd67a042764ab7c276b5bea687547a3d75a1584ca632,1,1,1,18.80508334,1620720743,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
534ce7a3ee279808ca61da97798901b3e1a08f86d517975754e43eb76cfe441b,1,1,1,19.39425198,1620720743,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
ab71da0e983fe867dac08d031e0d6eefcaeb2840a9419be1f483bac037827682,1,1,1,19.18870487,1620720743,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
c6d0813d7deb9447a7538bfcfd6d6b3dbf4d97a2e21dbbba773804ee854c2d1c,1,0,1,18.61592023,1620720743,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
eeb86152f45a4cb906c8a15635220ab218e9c5b39bb4aeaca1fee7758000d1c3,1,1,1,19.59025704,1620720743,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
8a4fb14e590e5388cb6eb3923c0c6287cb5533e033fdf8442d86bf63e01e2fda,1,0,1,20.19352903,1620720548,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
8d5aa3eb2f105a39a3a3869b1bcdd82034a060057d3dea93eeedab6fd7a786e3,1,0,1,19.99076065,1620720548,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
aaee28fd801db0c5fa95ce00151a0aa2ecfcaed4c980e0272caf083b71caf715,1,1,1,20.4294062,1620720548,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
f6457e07664942e9fbfabfc057a51f71dd6a3b058ebae98a158663b4f3147d2d,1,0,1,20.22475038,1620720548,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
34cac67cd94926490ecbe467304c208a5f172cda82ad50b8dead449b4905f7b1,1,0,1,21.29689313,1620720443,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
a250cef22f16670dd2c9b3fc1367fd5ec7c85031a69678ac8a3aae67c30e9045,1,0,1,20.84579573,1620720443,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
d7458b7df9a24bdc5979e9786148ad3e0250557098191b08db1c9ce4af5577c0,1,0,1,20.63702425,1620720443,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
e9858d7b6554e1ce96a96c853f902a664ef8b2e2286f71f312b0c82a6486cde7,1,1,1,21.08324577,1620720443,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
04ccdfd9cd4608b367f76f3dcf6f73c5ab7dc34edf961901accdf9aece92214f,1,1,1,21.51229685,1620720317,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
3f35aa60fb59d4b495d4c6af300baaf77e6ab8d0a4a4bddf239f0c81e1f3f1e2,1,0,1,21.95102105,1620720317,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
6cafbfe026363e3e211a2cf9002bdd444eba741e2d8cd47a2365655963650111,1,1,1,22.81827205,1620720317,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
7e433452b7150d011a941539d9a6606e496a159123edf7189edfb301fa4bde82,1,0,1,22.39781928,1620720317,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
92a2ab6e066e3cb6661fcadd68482f19a29b06d31d0018e79b2bebe43ab3b041,1,0,1,22.5888174,1620720317,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
c06ebd231debaac60c31eb137b6647d53e0b61ff95f6025c2eea802fa134fe2b,1,1,1,22.17376481,1620720317,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
f7ca67ab20f1cc7f15c85bdf85a892ef2718d857edfb14a805ac1d0ca8ed800b,1,1,1,23.10227886,1620720317,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
fc3d94ee45568df0cb903d44114f4a10d69d8f307fc2c415b2b290eab4d0f24a,1,0,1,21.72982394,1620720317,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
144afd0e91ec61e39aebed2d73c2e2cc2dd2957c00387716b3466e879fdfd963,1,0,1,24.04547297,1620720008,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
c8773fc09d113c08fdc06595dfa7c3a266f70cd8dbf976a20c2bbc76e3e1c49b,1,0,1,23.80443156,1620720008,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
e951b2155462f019f7b240ff2de6e8c83ddde9d437e39b96e9d9f91d498a66ed,1,0,1,23.33729095,1620720008,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
14673357c3b3429af666dc3acc9beacf9985080d91d7476b9df3d64cf6b878c8,1,1,1,24.28926689,1620719903,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
db604340a688e5896232279689db03509e7e047f574089b515a376c7bfffab93,1,0,1,24.43643453,1620719903,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
58d70e3be095bd26000e56ce9a87c8f6b73c9ded153ee4cd3789073cbfa1c7d4,1,1,1,24.93283041,1620719790,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
8fe92e29f38c817229590513824bd34a80617c0fadd0b5a084d64f7fc2e77339,1,1,1,25.18614016,1620719790,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
d3f276eb416991681357a0dab41a24b78d10fc8df9e7bb8b199e2f2eeb612910,1,0,1,24.68340039,1620719790,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
e1215be336b481ecbc371e143dea1166e2409b535292743d503421ecdbadf7b9,1,0,1,25.80739522,1620719790,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
e62fc2c2ea2bdcd995c07389dbb4ab1db787eeedbe4f57e4adf49437e073aec2,1,0,1,25.54855424,1620719790,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
4f6dffa1ceebe671f27329c2a8e2f3dc98b8b45cf2d267ba3215f0d126716d3d,1,0,1,26.33265315,1620719618,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
