tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb0ab89aeb33260ad3a511cf53efdea8dfa27a1cc68c6396665c229880aaf24f,-1,20,1,72.39854546,1618002069,Regular,49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,-1,49,1,72.39854546,1618000644,Regular,49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9
b4122c0696b7807fe65a3f458ab49dcd1b065723c1b715e57b815322314eea77,-1,19,1,72.39854546,1617999734,Regular,49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9
2cc0df2fd05b95522384f833aa1e4f3b8df137c4cb74ceb883cf8a36a232f76f,-1,0,1,72.39854546,1617997792,Ticket,49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9
6a1c8c48910799bb14636deffae37a3f15398ae8985fae1e06e02a9293a81157,-1,0,1,72.39854546,1617997792,Ticket,49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9
d6a883e3643acabd3f90bdd2fe3f86c7cbc5a8c72375a19e4e3ad04da8fb2772,-1,0,1,72.39854546,1617997792,Ticket,49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9
f2c508a6a2a4719a9df04b07049841d76e8ccbfa15d1b7e4bd66450ed5b34b45,-1,0,1,72.39854546,1617997754,Ticket,49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9
404174fa9e802702c1794ba3c8e63155528ba2420f9815da890169baea791997,-1,0,1,72.39854546,1617997509,Ticket,49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9
52844a1008a2d597b441abed1beb9bf9ef1b902546bdd3d4fa1efbb118cd4648,-1,0,1,72.39854546,1617997509,Ticket,49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9
55cb60d7c4107665a8155df686a809702b342bb91ac4b9d5791dbc9564e69b49,-1,0,1,72.39854546,1617996894,Ticket,49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9
49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9,1,14,1,72.39854546,1617996599,Regular,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9,1,17,1,72.39854546,1617996599,Regular,55cb60d7c4107665a8155df686a809702b342bb91ac4b9d5791dbc9564e69b49
49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9,1,3,1,72.39854546,1617996599,Regular,404174fa9e802702c1794ba3c8e63155528ba2420f9815da890169baea791997
49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9,1,11,1,72.39854546,1617996599,Regular,52844a1008a2d597b441abed1beb9bf9ef1b902546bdd3d4fa1efbb118cd4648
49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9,1,19,1,72.39854546,1617996599,Regular,f2c508a6a2a4719a9df04b07049841d76e8ccbfa15d1b7e4bd66450ed5b34b45
49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9,1,6,1,72.39854546,1617996599,Regular,6a1c8c48910799bb14636deffae37a3f15398ae8985fae1e06e02a9293a81157
49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9,1,18,1,72.39854546,1617996599,Regular,2cc0df2fd05b95522384f833aa1e4f3b8df137c4cb74ceb883cf8a36a232f76f
49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9,1,8,1,72.39854546,1617996599,Regular,d6a883e3643acabd3f90bdd2fe3f86c7cbc5a8c72375a19e4e3ad04da8fb2772
49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9,1,4,1,72.39854546,1617996599,Regular,b4122c0696b7807fe65a3f458ab49dcd1b065723c1b715e57b815322314eea77
49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9,1,0,1,72.39854546,1617996599,Regular,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9,1,15,1,72.39854546,1617996599,Regular,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9,1,10,1,72.39854546,1617996599,Regular,87dd865d74113dcfdbcb055c8ec8a788d50412f647d078a60df8483d0520279d
49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9,1,12,1,72.39854546,1617996599,Regular,87dd865d74113dcfdbcb055c8ec8a788d50412f647d078a60df8483d0520279d
49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9,1,7,1,72.39854546,1617996599,Regular,eb0ab89aeb33260ad3a511cf53efdea8dfa27a1cc68c6396665c229880aaf24f
49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9,1,1,1,72.39854546,1617996599,Regular,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9,1,13,1,72.39854546,1617996599,Regular,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9,1,16,1,72.39854546,1617996599,Regular,02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6
49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9,1,2,1,72.39854546,1617996599,Regular,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9,1,5,1,72.39854546,1617996599,Regular,da66b7efae0709d7b64f5d0a470aba19a7fcc413954be8dcec7fb8328e2295f8
49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9,1,9,1,72.39854546,1617996599,Regular,2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4
