tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae02da36ad82e728bdcebcebbe4639375e8820048648c217b04eb2c4e9c9f0ca,-1,1,1,8.43997563,1541081663,Vote,512656cc9f0e8099fec1d8f6e47f4dba17d72fdd286e7758e58c3ab8ddabbea6
6d41c1ae219b20f8e9c34817ca17aa445407d10a211ab1e5f178729625ab717b,-1,1,1,8.43997563,1541071313,Vote,8ac92ef99f6a2a66f4df3b6691a0c36116560e0762ada9fffcfde37a722ec867
6ad66f60608f70455692379f0dcdfeb2e2f79f680cbd40b939a52013159270de,1,2,1,9.56398884,1541055486,Vote,bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56
9372507277f2ce778d1e53d670adb36de28759efe023177a4ff88c5c7a2d36bf,-1,1,1,8.43997563,1541054685,Vote,bc3c22b3bb6553cda1299341ee11424ff317a093f2675cfeade85e274a363c79
b81d3d06ade05a79300e1c987fa200835da4f7b92fdda36ccb9a1b4fff655038,-1,1,1,8.43997563,1541044366,Vote,7265fbf40df38f8e480bb25c6bfb24bd777d21d76eb72553aedf205c327d8dfe
b76cb47be2c3c614ea97f2209d33f2fa9c7604bd75fd039208a661da0dd0c83c,-1,3,1,9.56398884,1541042563,Regular,2db5c8f53c9270e5dd19cdbb94c339e34d0d9c7eccf4c9882be5104718565a73
74b986c29e4e5bc443dd7cd2e94f6df4595deeb67dfac093ebf02d4181b5d28a,-1,3,1,9.56398884,1541041991,Regular,c047608af5a596198d98babf8ef7e8f9d8c070898f8f52fb18b7801551948da4
2db5c8f53c9270e5dd19cdbb94c339e34d0d9c7eccf4c9882be5104718565a73,1,2,1,9.56398884,1541040909,Vote,b76cb47be2c3c614ea97f2209d33f2fa9c7604bd75fd039208a661da0dd0c83c
c047608af5a596198d98babf8ef7e8f9d8c070898f8f52fb18b7801551948da4,1,2,1,9.56398884,1541039576,Vote,74b986c29e4e5bc443dd7cd2e94f6df4595deeb67dfac093ebf02d4181b5d28a
66eaaf9609b7f4eae4d2388eea97c2c8e9cdc13183d27d192cd8d072a8b6a92f,-1,1,1,8.43997563,1541023971,Vote,11e1be545c7e75840168fcb26962a09f77b0fc07c6ce8915f1dd6803fd826f26
b7468a102a035e267fa7b072de556029a3477cdda77c6f5cdf31d27aba0806ca,1,2,1,9.56398884,1541013029,Vote,c97d4f5b394a38b6ccb52d70fd106f61ea767cf0cbe5ec23338d7b2658ae663a
44faf3af5b00027f68f7753643c8c6ce23f91b3dfc848e8e68217fe7ec63b7c1,-1,1,1,8.43997563,1540983587,Vote,8e9bc237459cae9898eb50c89eab78613c2072cb4bdad621fe9b39a2235685df
9bd1e557e153c836ba4c9cfe129c73961f37cfc5213e0d0772e18a431c3ad1a2,-1,1,1,8.43997563,1540972832,Vote,9d1face39c4785fa7aa7f834d19e0f042a8e14701e6640f30e83eca4327d91e6
27c567b9b32eb3158a542932afb7ce8a1e569e32e696d118dee678fd57539156,-1,1,1,8.43997563,1540964665,Vote,2950e8501aff7f806e239b275bd44b657c1a1c52c08a30436432e5fae38fdd89
5caca7df65ada189777624959b0dcee7af3365b09978f6c74e49b75833de28ba,-1,1,1,8.43997563,1540964597,Vote,0463d32ab31d58909397064bf1fc0bc6ac0fbe1c7245c712f447bffb85d921c9
3ac18513069faa3367dca15bbdca48094fed098de9491f29e661afe12ef979d0,-1,0,1,9.56398884,1540955433,Regular,587c2a8f04dbafe93c71a56dad869f69ccbba1465de22d13c8639e1ae13c2091
587c2a8f04dbafe93c71a56dad869f69ccbba1465de22d13c8639e1ae13c2091,1,2,1,9.56398884,1540954363,Vote,3ac18513069faa3367dca15bbdca48094fed098de9491f29e661afe12ef979d0
8273a596497cf509976740faaf0b219033d7f586f2d33ccf9c024641d963e3a2,-1,1,1,8.43997563,1540953790,Vote,10dcf1185ade8e95d5dfea35d401c5d92f55aa56ca699126e218eaa179792878
0fc51938e89d815fb1f6d02b54eafdddaec75b701da6ca8be1229fdfff669af4,1,2,1,9.56398884,1540950820,Vote,1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d
e346eb78cd0263319361638ca6628006339cbfc1ed72eeaa80dfe9809bc28f66,-1,1,1,8.43997563,1540948486,Vote,764afc538a4833ae27d4b54d196f41925cbb0e30384c01694dd8b83de5806911
ded49fd0aea251f736fb67b7c0e54ea36764ae4d1ab571b788a6e9f6c6ee8579,-1,1,1,8.43997563,1540946753,Vote,41e0dc1001da7847b718462ab7cd61c5f3986fa783b49f029d52c802ae6be0e3
491f1e7e58f21b1a160b994e6c6ee4524ece6dce5f891bcf21d6ea14297198a7,-1,1,1,8.43997563,1540946599,Vote,cf36a927369a584cc7611900dbec2431e8257f22b21214bbd060927de04648ac
8e9bc237459cae9898eb50c89eab78613c2072cb4bdad621fe9b39a2235685df,1,0,1,8.43997563,1540939690,Ticket,44faf3af5b00027f68f7753643c8c6ce23f91b3dfc848e8e68217fe7ec63b7c1
f8d73374d9c12eaf6c29d98552f2530dcb4cd1edda86652ce431a67b11cc05df,1,0,1,8.43997563,1540939690,Ticket,64a1b781b6885907c11ab0f4857c43850e43f283271f67e9355c35e7d9bfc04f
11e1be545c7e75840168fcb26962a09f77b0fc07c6ce8915f1dd6803fd826f26,1,0,1,8.43997563,1540939675,Ticket,66eaaf9609b7f4eae4d2388eea97c2c8e9cdc13183d27d192cd8d072a8b6a92f
17929195916848ccd84657a7235faeadd6cf661024fa297663acfed1f13200a9,1,0,1,8.43997563,1540939675,Ticket,214d0624347b8f9636a90e1230e2310b962c1d76ac8d304c90f768a4522d1a70
2950e8501aff7f806e239b275bd44b657c1a1c52c08a30436432e5fae38fdd89,1,0,1,8.43997563,1540939675,Ticket,27c567b9b32eb3158a542932afb7ce8a1e569e32e696d118dee678fd57539156
764afc538a4833ae27d4b54d196f41925cbb0e30384c01694dd8b83de5806911,1,0,1,8.43997563,1540939675,Ticket,e346eb78cd0263319361638ca6628006339cbfc1ed72eeaa80dfe9809bc28f66
acc1699c759f1efaf3dd3f7c7d18881104574bc5828ce1eac42d8af24302ae0a,1,0,1,8.43997563,1540939675,Ticket,18b6268bf2532bd6a1427f2a7fd74dd0cb21bbb230d80606fd350f88b6360749
cf36a927369a584cc7611900dbec2431e8257f22b21214bbd060927de04648ac,1,0,1,8.43997563,1540939675,Ticket,491f1e7e58f21b1a160b994e6c6ee4524ece6dce5f891bcf21d6ea14297198a7
5337542b49c218c5e1ab999bced41751e4d7b8de3ea529c3b0f13afc7be09501,1,0,1,8.43997563,1540939454,Ticket,a0ef27dcfca1fd8d8fd8e5c973a591adaa22e8459e43460fc79ff5c9b9d6f9a7
8ac92ef99f6a2a66f4df3b6691a0c36116560e0762ada9fffcfde37a722ec867,1,0,1,8.43997563,1540939454,Ticket,6d41c1ae219b20f8e9c34817ca17aa445407d10a211ab1e5f178729625ab717b
0463d32ab31d58909397064bf1fc0bc6ac0fbe1c7245c712f447bffb85d921c9,1,0,1,8.43997563,1540939441,Ticket,5caca7df65ada189777624959b0dcee7af3365b09978f6c74e49b75833de28ba
10dcf1185ade8e95d5dfea35d401c5d92f55aa56ca699126e218eaa179792878,1,0,1,8.43997563,1540939441,Ticket,8273a596497cf509976740faaf0b219033d7f586f2d33ccf9c024641d963e3a2
41e0dc1001da7847b718462ab7cd61c5f3986fa783b49f029d52c802ae6be0e3,1,0,1,8.43997563,1540939441,Ticket,ded49fd0aea251f736fb67b7c0e54ea36764ae4d1ab571b788a6e9f6c6ee8579
512656cc9f0e8099fec1d8f6e47f4dba17d72fdd286e7758e58c3ab8ddabbea6,1,0,1,8.43997563,1540939441,Ticket,ae02da36ad82e728bdcebcebbe4639375e8820048648c217b04eb2c4e9c9f0ca
5147a4ffc2452b0718d7f27af4caf9b38a005bc09fb80347af5d614043830e52,1,0,1,8.43997563,1540939441,Ticket,0008dcc01147709cff293d57add15899a9f0e708b89a36d38e1090d286a1d6b2
7265fbf40df38f8e480bb25c6bfb24bd777d21d76eb72553aedf205c327d8dfe,1,0,1,8.43997563,1540939441,Ticket,b81d3d06ade05a79300e1c987fa200835da4f7b92fdda36ccb9a1b4fff655038
9d1face39c4785fa7aa7f834d19e0f042a8e14701e6640f30e83eca4327d91e6,1,0,1,8.43997563,1540939441,Ticket,9bd1e557e153c836ba4c9cfe129c73961f37cfc5213e0d0772e18a431c3ad1a2
b9d16521e4e30910f444bac604d71928cbecdcd7cdbcbcaa61789813186e8b81,1,0,1,8.43997563,1540939441,Ticket,205424dbdcb1fb46ff45199680b699d7301366d3280c26a902c08e34b0d5a980
bc3c22b3bb6553cda1299341ee11424ff317a093f2675cfeade85e274a363c79,1,0,1,8.43997563,1540939441,Ticket,9372507277f2ce778d1e53d670adb36de28759efe023177a4ff88c5c7a2d36bf
df34e5d6c0fc6402549c92cb3266a51c36c0b8a455aa7673e8d91679f9301d22,1,0,1,8.43997563,1540939441,Ticket,f59762d38840a2df7a28b0f8bf65241847248de0712437491d3942deaa2c620c
