tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a520bc59685d273ec96432c65d0bc0de34ee32b3678cae68f65583eaf2503e6b,1,2,1,55.2533141,1544173535,Vote,f0193ae7018bfb3778599131250b62a75405e52e9a65f6f0919c08c0f405cb33
8ae1fa52b4cce579a60e84f4eb226a413222684d77fdb417acd66cfd51b12335,-1,1,1,54.50819191,1544119309,Vote,49aacacd2a254ae289e6698c83cd9b6d21a8721a9336067a85325d823af1fbe5
57883d019fa221e9455a21eb25ed741e9197f0fefb74633c85e244a3a390a3b6,-1,1,1,54.50819191,1544118405,Vote,a39bad6eb80d278aec6da68517426b6ff5fa4db869d828ad41299aa876477a31
a93bbdec9df6cbf3ae4151b8e517bfa2aba1bd2fc3cf90a6b344a458fd65535e,-1,4,1,55.2533141,1544108952,Regular,628b8f779a4b35a78aec77087b839048b4e4c5658da2b29a7e9a85a6bc611739
20b284d5f7706fa94630e32d841af0b2f29a9fc21973fc43349ae55a9f268dcb,-1,1,1,54.50819191,1544106522,Vote,b2ccf0966e3c2bfdedaabbd015a6998540118ec0275d17ce67f6257d2fee1741
1574f4a9656554377e136b2dd56b7275c47c2f33bfa574fe9b24959b96b51cf2,-1,18,1,55.2533141,1544104022,Regular,910bea81fc86973b14484243afd651bd51b29a0b9011271705cfe853f03910dd
1574f4a9656554377e136b2dd56b7275c47c2f33bfa574fe9b24959b96b51cf2,-1,10,1,55.2533141,1544104022,Regular,48eba335be3d6f7e078085475da3bdc88e14f3c6122080bbaf6039d38fd9cbb6
628b8f779a4b35a78aec77087b839048b4e4c5658da2b29a7e9a85a6bc611739,1,2,1,55.2533141,1544103649,Vote,a93bbdec9df6cbf3ae4151b8e517bfa2aba1bd2fc3cf90a6b344a458fd65535e
48eba335be3d6f7e078085475da3bdc88e14f3c6122080bbaf6039d38fd9cbb6,1,2,1,55.2533141,1544101044,Vote,1574f4a9656554377e136b2dd56b7275c47c2f33bfa574fe9b24959b96b51cf2
910bea81fc86973b14484243afd651bd51b29a0b9011271705cfe853f03910dd,1,2,1,55.2533141,1544101010,Vote,1574f4a9656554377e136b2dd56b7275c47c2f33bfa574fe9b24959b96b51cf2
b6e5499c9b1b83ac9039652865c52573f93c74bf8fb00e0a4aead8289a0c8601,-1,15,1,55.2533141,1544098248,Regular,7226f99793d39e2b4497236bb307bff7812f15c2ce06d480e0452e28bfd5afb5
7226f99793d39e2b4497236bb307bff7812f15c2ce06d480e0452e28bfd5afb5,1,2,1,55.2533141,1544097048,Vote,b6e5499c9b1b83ac9039652865c52573f93c74bf8fb00e0a4aead8289a0c8601
7d53fdba62e8fc9c6a64a1f866f4475f3e1b0b1f3d9c82b8998d80b3728c7cb9,-1,1,1,54.50819191,1544096259,Vote,62d696c38baf22140e8bd74baa1404a5edf5e4475a6b2f7fd8ffdf499ec0f081
07aeba0f499196df5fa45501b89cda10b637e0dbe0e85dea4dfd971879d2c5b2,-1,11,1,55.2533141,1544095673,Regular,a74468d829392f01a95fc744f9b5cfc94a6b45a055f98f35fb93b8ecfc453c94
20c961fd443828babe6fb003b2ad37fd39eee9ca74bf5d674551e4ea7b865a20,-1,1,1,54.50819191,1544095673,Vote,69c508887194306266a427c3e43bf45607d57278be45b09c709622546cd5fd5e
a74468d829392f01a95fc744f9b5cfc94a6b45a055f98f35fb93b8ecfc453c94,1,2,1,55.2533141,1544094444,Vote,07aeba0f499196df5fa45501b89cda10b637e0dbe0e85dea4dfd971879d2c5b2
b83e67bd7bc9075973640c4a77c48635247872bab1c79f332c3b8eedea1b0bd3,-1,19,1,55.2533141,1544093057,Regular,66aa6268d55f11aea815cfde64cc3d7bcc4b66a6bd08afc8081bfad1092439e4
b83e67bd7bc9075973640c4a77c48635247872bab1c79f332c3b8eedea1b0bd3,-1,9,1,55.2533141,1544093057,Regular,70abe9797765ac49d16ccecde1480f3c6ae77e18b1f5c744fee6858368dca368
70abe9797765ac49d16ccecde1480f3c6ae77e18b1f5c744fee6858368dca368,1,2,1,55.2533141,1544091969,Vote,b83e67bd7bc9075973640c4a77c48635247872bab1c79f332c3b8eedea1b0bd3
66aa6268d55f11aea815cfde64cc3d7bcc4b66a6bd08afc8081bfad1092439e4,1,2,1,55.2533141,1544091789,Vote,b83e67bd7bc9075973640c4a77c48635247872bab1c79f332c3b8eedea1b0bd3
e9a924879776b55d52abf54f7699ee791da40ee926eb56c49372e74bba6bd930,-1,1,1,54.50819191,1544089529,Vote,b8bcef82aa91c0d993674baf26daca8c317ad279da2e9370a5665109f7a87e23
df70e9e56fdc4ba6946410761f16dcf429f13a71600f29419f6b2f89a95a9878,-1,1,1,54.50819191,1544087764,Vote,77c91e6096f37477ff7f074acf33ee19d840d1d5938d515e95cf30847c2b6878
22c4fc429f826e44ccabe774f4fed36df3d7837737890cb7ca2e1c2d20f17c2f,-1,1,1,55.2533141,1544087308,Regular,a4a3fb5411d6b57b5385ed093d101253ab9824596426aa15ec99b97cac3df409
fa79c77be2b17b0ebdad1d0b205f038df71c3653554525c2b5d87bb60e074fe7,-1,1,1,54.50819191,1544086631,Vote,f06cb40661cb01f1bd14897887245d0d87c73ef5475042244788ec2c99b21260
a4a3fb5411d6b57b5385ed093d101253ab9824596426aa15ec99b97cac3df409,1,2,1,55.2533141,1544086248,Vote,22c4fc429f826e44ccabe774f4fed36df3d7837737890cb7ca2e1c2d20f17c2f
7c1b3bf5837f0e88c20c0cd2256df493ab0bb3b94c491494711ebd660e287b84,-1,1,1,54.50819191,1544085968,Vote,e0ac404cada04603353d22db298384fb53b71becba13e68bee38aa1205581507
02033e90d2d69fe649a6f881ef81614661febb6f882a466bd4693e07cc735c62,-1,1,1,54.50819191,1544084736,Vote,71ddbfaf111072b901df1a64941aafcd609884c7bfb0ef00304f009727f64368
1f8d7a863603e62e8bd750766d93f838899f22ab2cf5ee74df331e08866b3abc,-1,13,1,55.2533141,1544084736,Regular,6d3d099ebc167cd6a4d80b2e300c89f7fa90fb4a5a72252c2813ca7783e69181
6d3d099ebc167cd6a4d80b2e300c89f7fa90fb4a5a72252c2813ca7783e69181,1,2,1,55.2533141,1544083468,Vote,1f8d7a863603e62e8bd750766d93f838899f22ab2cf5ee74df331e08866b3abc
3ef929ba48114b89e72c98eabc600126b57a687749ace56f9a17cd4a9a028d65,-1,1,1,54.50819191,1544079336,Vote,93c41f9d8883c1dcb9b8c3f26babc151e0d5fa94c5be5fe8c8a425bd89336ea1
da9b14d869047dd4ecf3ace183ada99993e1ccd8da6c6bbee2a526a79d873815,-1,1,1,54.50819191,1544077824,Vote,366271fe16d31604cc188df1eaa12ca874b5db79e5f3888fcf714925c88b28a5
98d5d0f2d22d5d585e70488da7fa005e5aa88dc0a3afea54b66da040d9791efd,1,2,1,55.2533141,1544075825,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
b4b70039d18774d041a1f4316493b4dc8a2f64ecbb97f19285452d768603a926,-1,1,1,54.50819191,1544074311,Vote,8079d119cab974e252658ea97d77fa1621d5c38950b25148f79d65549cf30cdd
911297018114dd3ae0a186ec11c36520d309801a55a0b6d5f197695fa8294ee5,-1,1,1,54.50819191,1544072492,Vote,69477946efc24bd87e9fd2836542aeff29fd44760bfcadec05c8b523107e122c
77c91e6096f37477ff7f074acf33ee19d840d1d5938d515e95cf30847c2b6878,1,0,1,54.50819191,1544068292,Ticket,df70e9e56fdc4ba6946410761f16dcf429f13a71600f29419f6b2f89a95a9878
9a55194a4128e9e927a5c681586c2f33b24604465426ddcca07e343ab623e187,1,0,1,54.50819191,1544068292,Ticket,63d08850a65ebc920dde8cba3e02e90b95e34331665b62c083ac99956a1fa443
ecdaee8e7cdf13dcae4ba333a71c492242f84b2f2951b3b9d92fbb8649b67096,1,0,1,54.50819191,1544068292,Ticket,7e376fd2ed32df928192901ccd6645abc6f7f8cb246dd09343a18e4f45bcf858
366271fe16d31604cc188df1eaa12ca874b5db79e5f3888fcf714925c88b28a5,1,0,1,54.50819191,1544068228,Ticket,da9b14d869047dd4ecf3ace183ada99993e1ccd8da6c6bbee2a526a79d873815
43c41e8419d57878c3d5dd4958ce1317c9ec5b5a394c508db018d5cbebf5e9dd,1,0,1,54.50819191,1544068228,Ticket,03c72a4fc19f0696e120739498abc3f7868ce4d15ff6353d5446cdb44788d518
49aacacd2a254ae289e6698c83cd9b6d21a8721a9336067a85325d823af1fbe5,1,0,1,54.50819191,1544068228,Ticket,8ae1fa52b4cce579a60e84f4eb226a413222684d77fdb417acd66cfd51b12335
5dcf4a0bffb2ac83d2f15b0cd86400b3b2c4302af782251b0e93a040afeb2c2d,1,0,1,54.50819191,1544068228,Ticket,f37335d9e2d50974952235dc45c017f5f2b2df57a5149872761e0cbe18be9a63
62d696c38baf22140e8bd74baa1404a5edf5e4475a6b2f7fd8ffdf499ec0f081,1,0,1,54.50819191,1544068228,Ticket,7d53fdba62e8fc9c6a64a1f866f4475f3e1b0b1f3d9c82b8998d80b3728c7cb9
69477946efc24bd87e9fd2836542aeff29fd44760bfcadec05c8b523107e122c,1,0,1,54.50819191,1544068228,Ticket,911297018114dd3ae0a186ec11c36520d309801a55a0b6d5f197695fa8294ee5
69c508887194306266a427c3e43bf45607d57278be45b09c709622546cd5fd5e,1,0,1,54.50819191,1544068228,Ticket,20c961fd443828babe6fb003b2ad37fd39eee9ca74bf5d674551e4ea7b865a20
71ddbfaf111072b901df1a64941aafcd609884c7bfb0ef00304f009727f64368,1,0,1,54.50819191,1544068228,Ticket,02033e90d2d69fe649a6f881ef81614661febb6f882a466bd4693e07cc735c62
77a02aa510c8b973519b24aef36adad4789f32243691655cb83530c857c30869,1,0,1,54.50819191,1544068228,Ticket,741b2e2c3a21e3b97b90da1b8fadd4b9bde8e06026fe45d9373126bbfa049dff
8079d119cab974e252658ea97d77fa1621d5c38950b25148f79d65549cf30cdd,1,0,1,54.50819191,1544068228,Ticket,b4b70039d18774d041a1f4316493b4dc8a2f64ecbb97f19285452d768603a926
93c41f9d8883c1dcb9b8c3f26babc151e0d5fa94c5be5fe8c8a425bd89336ea1,1,0,1,54.50819191,1544068228,Ticket,3ef929ba48114b89e72c98eabc600126b57a687749ace56f9a17cd4a9a028d65
a39bad6eb80d278aec6da68517426b6ff5fa4db869d828ad41299aa876477a31,1,0,1,54.50819191,1544068228,Ticket,57883d019fa221e9455a21eb25ed741e9197f0fefb74633c85e244a3a390a3b6
b2ccf0966e3c2bfdedaabbd015a6998540118ec0275d17ce67f6257d2fee1741,1,0,1,54.50819191,1544068228,Ticket,20b284d5f7706fa94630e32d841af0b2f29a9fc21973fc43349ae55a9f268dcb
b8bcef82aa91c0d993674baf26daca8c317ad279da2e9370a5665109f7a87e23,1,0,1,54.50819191,1544068228,Ticket,e9a924879776b55d52abf54f7699ee791da40ee926eb56c49372e74bba6bd930
e0ac404cada04603353d22db298384fb53b71becba13e68bee38aa1205581507,1,0,1,54.50819191,1544068228,Ticket,7c1b3bf5837f0e88c20c0cd2256df493ab0bb3b94c491494711ebd660e287b84
f06cb40661cb01f1bd14897887245d0d87c73ef5475042244788ec2c99b21260,1,0,1,54.50819191,1544068228,Ticket,fa79c77be2b17b0ebdad1d0b205f038df71c3653554525c2b5d87bb60e074fe7
f8fbd8645665115e6adc5eff6bc804919c64f4617705f7d6b5991b496f9068ef,1,0,1,54.50819191,1544068228,Ticket,f8d2e79e7a3f84a63b153373fd6841d51f2fb78707509a97e9c92486a5932d0c
