tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53d9f4effcb53f474c23b6e994d677fe7a2289d5b132812620f6d9eba2322d1b,-1,1,1,11.2202638,1546177618,Vote,b192114bac366dda8f201cf253a5e92a7947702d4633c64e315004c64c3515af
10903ae5b40dd1de6bc58913bc99d557b84fa0515344661f18efd5dca00a42a5,-1,1,1,11.2202638,1546124186,Vote,f1a32221568f3e063f6ab4d896da1d1606a95a795aa0e930b976df49674143d5
441745010553f537e51c775594bd8f9cca66e0f1c38937034d5862c333573f60,-1,3,1,12.15065439,1546103557,Regular,1c6008c33783bd3c21d977dfd9abbd55151e4d307683bdab4f99e730f943996c
1c6008c33783bd3c21d977dfd9abbd55151e4d307683bdab4f99e730f943996c,1,2,1,12.15065439,1546092037,Vote,441745010553f537e51c775594bd8f9cca66e0f1c38937034d5862c333573f60
c638bf5bd430c4e17b7d8cb663ad3d646a296db4c1b186723a1d95409a14f41a,-1,14,1,12.15065439,1546053280,Regular,50efa528fd4d5afd2cdc56157c277969fc3bcf384a55f26e4226b98376ed68e8
50efa528fd4d5afd2cdc56157c277969fc3bcf384a55f26e4226b98376ed68e8,1,2,1,12.15065439,1546046592,Vote,c638bf5bd430c4e17b7d8cb663ad3d646a296db4c1b186723a1d95409a14f41a
de36faf6eb7ca5ab21bc50c8eed05288ff3551a80328a7ca1e8260593bc5e812,-1,1,1,11.2202638,1546011391,Vote,e40dd972784b97970b7739092da916bdf12c1be361b083b2b94d1178bd18464a
2de494fe25e67f6e7b1a72cbdb3c0445791afae9c01a1538f31f195bddda8739,-1,6,1,12.15065439,1545991184,Regular,beeebd43bbbafd7873af00b92a00c900b6d94e870f5e2882c27969c605a8fd33
2de494fe25e67f6e7b1a72cbdb3c0445791afae9c01a1538f31f195bddda8739,-1,1,1,12.15065439,1545991184,Regular,7e68d11e7e3f6ac45659272c0516a7f19bd158d2b2a80e770a9ac283ab733508
cbe1b4abe9051c5a987ff6c936ba5f78053060be40b14bac8403468a85db986e,-1,1,1,11.2202638,1545990007,Vote,bbbba295d08da81affa4b2b5d89395f9dee3aed9296580f836bddf852602cc78
beeebd43bbbafd7873af00b92a00c900b6d94e870f5e2882c27969c605a8fd33,1,2,1,12.15065439,1545989839,Vote,2de494fe25e67f6e7b1a72cbdb3c0445791afae9c01a1538f31f195bddda8739
7e68d11e7e3f6ac45659272c0516a7f19bd158d2b2a80e770a9ac283ab733508,1,2,1,12.15065439,1545989566,Vote,2de494fe25e67f6e7b1a72cbdb3c0445791afae9c01a1538f31f195bddda8739
ed518bc0b992f165b86e32d8fd5a9d8e57457a3183c5806fde079b70d221833e,-1,1,1,11.2202638,1545988998,Vote,f9e48f787743ba76c2e2aaafc25620fd97863247d2fb2c009af3525b46149f2c
d9e6087b4e8eb690cd6ac65fbb487e96887bb998071a8fdde45f20254bc5ffa1,-1,1,1,12.15065439,1545987879,Regular,598b6e1058546e862da428498d683c28a4c3bb27b1f79141c23706585d110b1a
598b6e1058546e862da428498d683c28a4c3bb27b1f79141c23706585d110b1a,1,2,1,12.15065439,1545986807,Vote,d9e6087b4e8eb690cd6ac65fbb487e96887bb998071a8fdde45f20254bc5ffa1
724978dc6ac3cb5c22cfe959518979399ef3a2f317276ba3c69eabdb63ac24fa,-1,15,1,12.15065439,1545984178,Regular,395b59a27d76b4a61b7ac1274c934039172e9f6a4c2acfffce0b15d1108153e1
e2ed75b4e4944e7b8a2e80b25ff92c5f9b6ecc1dbeef08f4e3febc376ef2d028,-1,1,1,11.2202638,1545984094,Vote,42f3a4aec9887702988bd30daafd29858aed1e421486b54d053f284b6ec7b291
84ae2ba9fad00fd26cd2f37648a2315184ec3c47dd4851645c0f3c19d0c9acd6,-1,6,1,12.15065439,1545983694,Regular,9b500b49b33c812348076a4d3611d5d1e19538e631d8714cd18507ec7052cf67
a0b1c00af91fc36e07f5180229ef1b1c23af09f9b7ddc2ffe92ba4833b3e31e4,-1,2,1,12.15065439,1545983126,Regular,d70a2c23147461003418d6a426a53c206ba5ee610cd6514fc5f8b27fa0b67c32
9b500b49b33c812348076a4d3611d5d1e19538e631d8714cd18507ec7052cf67,1,2,1,12.15065439,1545982832,Vote,84ae2ba9fad00fd26cd2f37648a2315184ec3c47dd4851645c0f3c19d0c9acd6
d70a2c23147461003418d6a426a53c206ba5ee610cd6514fc5f8b27fa0b67c32,1,2,1,12.15065439,1545982159,Vote,a0b1c00af91fc36e07f5180229ef1b1c23af09f9b7ddc2ffe92ba4833b3e31e4
395b59a27d76b4a61b7ac1274c934039172e9f6a4c2acfffce0b15d1108153e1,1,2,1,12.15065439,1545981283,Vote,724978dc6ac3cb5c22cfe959518979399ef3a2f317276ba3c69eabdb63ac24fa
9a82721c963db777ce160c0af8afc3c72bf61012af92b5c0e3b94248c7bd6a55,-1,1,1,11.2202638,1545980841,Vote,6223c4ff23c93bd2c58a301b19f104fb6dc740dc3fd901b3053955ce997785b0
6bff3713dd921b97f6fbe3cc4b255f2694892f74fcd7eb5051fe8c8f98a72a0f,-1,1,1,11.2202638,1545979663,Vote,5c3721ec66d22059175a119e8a0467995906cf5ffe34916c0f22ae9ac868c649
dd16db511e44b7cbdc25a28d42e1fe27e0ae93daf07996af93789b4457acdff0,-1,1,1,11.2202638,1545979242,Vote,e8b31c090d07f38fc603446d0017381c82ef545164d01819ed3e01f1d3bd781b
08f160b147be020f54793cabf8cdd4e880e4d112da88b99cfd90a176f724ffee,1,0,1,11.2202638,1545978443,Ticket,8f52cd5b42e45c5927ec8cde6e7e749f99439ece4a5a25d75bbb7f167b29361a
0bc2ad69d54da65c9c5c7c7a22a42b65fcb23702f993eda6539be307e82aa3ea,1,0,1,11.2202638,1545978443,Ticket,f3ec95fe90007dbf12091af8fd33f3af6c0b5dad2b68ff137d51afac59c48a8d
12d010df313abb638215625d5ea393c8e2e3cea0e49329ee6ef6330c91a16883,1,0,1,11.2202638,1545978443,Ticket,5b2af68e0ecf020d67d97097d64bd22c0e210d3697aa9002be1078c37402e622
42f3a4aec9887702988bd30daafd29858aed1e421486b54d053f284b6ec7b291,1,0,1,11.2202638,1545978443,Ticket,e2ed75b4e4944e7b8a2e80b25ff92c5f9b6ecc1dbeef08f4e3febc376ef2d028
54ee1c2b233f50d363f30915f2a70bc46fdc9f5819b8527038ab484a10337f82,1,0,1,11.2202638,1545978443,Ticket,dab4e8fe5addf4c9c2708dad6f29fad00b9adbba82afc13c61cb9cbc543a8c48
5c3721ec66d22059175a119e8a0467995906cf5ffe34916c0f22ae9ac868c649,1,0,1,11.2202638,1545978443,Ticket,6bff3713dd921b97f6fbe3cc4b255f2694892f74fcd7eb5051fe8c8f98a72a0f
6223c4ff23c93bd2c58a301b19f104fb6dc740dc3fd901b3053955ce997785b0,1,0,1,11.2202638,1545978443,Ticket,9a82721c963db777ce160c0af8afc3c72bf61012af92b5c0e3b94248c7bd6a55
7654ff7d3168065dd585a3562e3cfecf1e90ffc33d1fa4b47ddf710a39a59946,1,0,1,11.2202638,1545978443,Ticket,59229f19d8b2c7dc99a59345b3d53d2dae5f2d02404c49cbd1de252fec6f59d7
89b2f7177630c7e9c143b347d6bc5d4f6230ec8e904ece8157dbedcd0badf649,1,0,1,11.2202638,1545978443,Ticket,6257ef377703377f59633818d31605e36da87e84d4a0db2ecf61e41cd965c115
8ffd23647c0b2e53fb53c8d65c667bd2c34394d6a4b5151c7ba39b993f7eafb6,1,0,1,11.2202638,1545978443,Ticket,02516661b74db590626af6de505c647f5637d58e0646a72e6a620f1a9ce87537
a140a57f5f10f00cfa7b0b089c88abf5c878614b8acfce278770e98ab05e03a3,1,0,1,11.2202638,1545978443,Ticket,3154d50c5764d55028d97d04a768553484c72a15a1555ee298d1dc3d1f45b2ae
b192114bac366dda8f201cf253a5e92a7947702d4633c64e315004c64c3515af,1,0,1,11.2202638,1545978443,Ticket,53d9f4effcb53f474c23b6e994d677fe7a2289d5b132812620f6d9eba2322d1b
b8675e898b1d293e43830fe60453196dfccb10b02c336785eafa49a61e46b112,1,0,1,11.2202638,1545978443,Ticket,0f4a24b5b4459a6012ed5a590bdefc56c3ce058adfc80579b5e0fe77198bbb21
b902f7b4b490497180e26e4586ae6016e914567adca86f3bb4de15cfef28ee96,1,0,1,11.2202638,1545978443,Ticket,618e6624a3ebe9d1a0d74e684e8c77c699755fc9d3415c4c2ee584b46d36c6c2
bbbba295d08da81affa4b2b5d89395f9dee3aed9296580f836bddf852602cc78,1,0,1,11.2202638,1545978443,Ticket,cbe1b4abe9051c5a987ff6c936ba5f78053060be40b14bac8403468a85db986e
e40dd972784b97970b7739092da916bdf12c1be361b083b2b94d1178bd18464a,1,0,1,11.2202638,1545978443,Ticket,de36faf6eb7ca5ab21bc50c8eed05288ff3551a80328a7ca1e8260593bc5e812
e8b31c090d07f38fc603446d0017381c82ef545164d01819ed3e01f1d3bd781b,1,0,1,11.2202638,1545978443,Ticket,dd16db511e44b7cbdc25a28d42e1fe27e0ae93daf07996af93789b4457acdff0
ee2418539c83f56a836db057bddbb21429721768a05ac1ab709b7d497ab8f89f,1,0,1,11.2202638,1545978443,Ticket,4c272abb90adfefdb10a7b3826a055b494f70debf54eb193dd656d79fb3814a8
f1a32221568f3e063f6ab4d896da1d1606a95a795aa0e930b976df49674143d5,1,0,1,11.2202638,1545978443,Ticket,10903ae5b40dd1de6bc58913bc99d557b84fa0515344661f18efd5dca00a42a5
f9e48f787743ba76c2e2aaafc25620fd97863247d2fb2c009af3525b46149f2c,1,0,1,11.2202638,1545978443,Ticket,ed518bc0b992f165b86e32d8fd5a9d8e57457a3183c5806fde079b70d221833e
