tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca19213ae7f9e9b4b13d077c7f76bc0526b3e123cc2a3a375a07185e94545a64,-1,1,1,54.40878222,1558381988,Vote,c3bceea8c3b20f1fdd147042a33ae059b63e40ca3215b2bf8019143a05c1d673
a1d1b5c2e5a037920b930d308b133909ca71a522eddb23d0131ab3fcca451fc6,-1,1,1,54.40878222,1558380185,Vote,2c2d0fcc3856edb0a5b25795f18e0a61cdad8c8941fb4929aef8bc9e467582f9
b9d413a7065783e86c9ebbc721db5b40c38d420e6e4cff17c10acec389ac9f1c,-1,1,1,54.40878222,1558377259,Vote,fa1de29b124fc320e5f802ea8960334026546c1f1d066dd52faeed78b732f1e8
0d141544204cc3dc4f46aa4d3d149eb6c92fca92c7133d32f3389310e4b38251,-1,1,1,54.40878222,1558373095,Vote,1e695653c4ec23aae2080e06b51b4aae7f670bf29d2ac91bb030624f5c405fa8
03a9fb211ab1bf28ff7cd92b5610bd34b5a5295cf44071e68246cb89f666f7f4,1,0,1,54.40878222,1558371616,Ticket,976dcbe934415050fdf149b190ae3cb0599790e6c1e8f903a14546ae163dea39
50a20ea51a3ad39a0953151f5ac5ae42a89d9980d9e24b7e5395a1c80064cddd,1,0,1,54.40878222,1558371616,Ticket,db0fc7ca57af09edb18bd6240f2418cbecbf9d4ec3e8632fc54c4a5f799d30cc
95bfbf44347fc61b3934baea8c2d46ce9e61e0be9cc469e5dc30aa8b508fe9ad,1,0,1,54.40878222,1558371579,Ticket,1520b9482ccd29e84ad0b971a024545ac3d593effeba31799f3e815099be0902
2d8f4d246dcd0ea3414264fdb1b7fdf19ec9b98ce84a2e7ceaf9dcd898c80c75,1,0,1,54.40878222,1558371539,Ticket,7ace8b2a1ad483d7d4ee930b1a8bc6907508d331d58027aa8b665f432837910e
3aabb3b3c247a1e2fa96106de9f9d213b7478a7dda5f62fefbdf8ca1df4cecb1,1,0,1,54.40878222,1558371539,Ticket,8b1c6334e6dcd99e9ad982e864c72badf907e5c4456a5826d14755fbde1c3a7a
6e5090b83e6c496245641bcc25c9d224f0bfa42f857f4356ece2a0b8b99a5a0f,1,0,1,54.40878222,1558371539,Ticket,26b9afaf8a095eb0e1c85a7174b6e38c5061abf6c5f367b2ae0d87bb6bdaa32e
8b74e5114cc8ec75d4b775cd96dfa465c562e2a11a649da5970d2fdef165f73a,1,0,1,54.40878222,1558371539,Ticket,dc6ab30d7c237e27e2b3a9d03ba3eb991f0aee62f147900c9afe24e5d66d1682
c3bceea8c3b20f1fdd147042a33ae059b63e40ca3215b2bf8019143a05c1d673,1,0,1,54.40878222,1558371539,Ticket,ca19213ae7f9e9b4b13d077c7f76bc0526b3e123cc2a3a375a07185e94545a64
2c2d0fcc3856edb0a5b25795f18e0a61cdad8c8941fb4929aef8bc9e467582f9,1,0,1,54.40878222,1558371509,Ticket,a1d1b5c2e5a037920b930d308b133909ca71a522eddb23d0131ab3fcca451fc6
b24af7f3f2b43249254cba290fe55dcacfbbb7309222010a1cb8e7f3641d11db,1,0,1,54.40878222,1558371509,Ticket,ed9c6a826c92e17eda46767768049ce8a5877623f792817c4575050675dd7c5f
fc789494565d95507235fc8bae4406c29439eb74578516925da991c1724702af,1,0,1,54.40878222,1558371441,Ticket,3b1fbade353872471c241c704597962edaa36ff3e298d87afcc5bd8e0653564e
7609e6c6c839d835c1322a22ac4e38b2c2b04d8d4716c4fd75bdc1a6748265ad,1,0,1,54.40878222,1558370714,Ticket,64ac213b5453ff5c9d8b136b13fbc1d22f110011ad53c849d293250e820c3552
1e695653c4ec23aae2080e06b51b4aae7f670bf29d2ac91bb030624f5c405fa8,1,0,1,54.40878222,1558370487,Ticket,0d141544204cc3dc4f46aa4d3d149eb6c92fca92c7133d32f3389310e4b38251
6e011e5b773e56d5d0b72ec611b7d7441f337ea9a891b7fc97535f67dee13d3c,1,0,1,54.40878222,1558370487,Ticket,ed80a9130b76afc306cc8db39aec059d87b82b65e24796f456359e662c1be569
80014825bc892a75671f6588ee554c85ceadbd68f1c3cf5758ae9261f021e11d,1,0,1,54.40878222,1558370487,Ticket,8c2cc0eaa8b9244b256326a67fc2fbda011d58f7f8ecec96cec334d4c065daba
8158618668807089bca8281c135523d710e2c305617de6ab18b85fe4c48392e9,1,0,1,54.40878222,1558370487,Ticket,45deb7d4c59c153fb6ea9e8a0b55f0db043b4c73018746cebf1ddfe2b5c854ac
897bd2636af7956cb69a004c8c520bb5324f6360786a72a83ae28712f5e522c5,1,0,1,54.40878222,1558370487,Ticket,697cbb0ef9b0e749b4ce95c6df51e30c50cf77cb6276a5c77e2620edc8a2b55a
b35cf128fa90e715989935bcd274f8d9582a977fac3fc356a0372993d83e1148,1,0,1,54.40878222,1558370487,Ticket,52f2e87d1b0502d590fd9b8068c007447841e6268e5d1d19d9d1abdf67cc2cf3
bbe1896e611d950250b2767b54db2026a82c4105f20cfbc45e74384cc328f7ae,-1,2,1,10.37801744,1558370487,Regular,cccfd6acfd7dd67a0b98be95571d6a1a90bb002275a73728a294c5cca5581296
e68b673b5075c193b73518e6b2001d518234f3d2928c93320392e17b707d2ff8,1,0,1,54.40878222,1558370487,Ticket,35436948ca6f8b250a3ada0df4deb0e0e3921572eab240ef4e75f65c3a53fa7a
fa1de29b124fc320e5f802ea8960334026546c1f1d066dd52faeed78b732f1e8,1,0,1,54.40878222,1558370487,Ticket,b9d413a7065783e86c9ebbc721db5b40c38d420e6e4cff17c10acec389ac9f1c
cccfd6acfd7dd67a0b98be95571d6a1a90bb002275a73728a294c5cca5581296,1,20,1,10.37801744,1558370471,Regular,bbe1896e611d950250b2767b54db2026a82c4105f20cfbc45e74384cc328f7ae
