tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f28325ab2237d84fad622f02e1c2a3e1ac4c5658a15e6e74e267a4354391bece,-1,1,1,32.77140622,1542858988,Vote,b52f7ffe85c3a8b443b4211e6b9f7de13e382c2877e829f2cc9313fb5a1464f8
c69e96cdcf197784d32819c63a5ec3d6aad545af3e46e6fdb0546a760e0456ac,-1,12,1,33.80941356,1542858346,Regular,715639e0e4bae09b9d721caac59e67069a108852e4c6092fe5c9a7b45b0e809c
715639e0e4bae09b9d721caac59e67069a108852e4c6092fe5c9a7b45b0e809c,1,2,1,33.80941356,1542855210,Vote,c69e96cdcf197784d32819c63a5ec3d6aad545af3e46e6fdb0546a760e0456ac
881754edd0d96fe91d498a4f9e0bc9b41bedf2d305ea1f2aaf56fa6da687e896,-1,1,1,32.77140622,1542852279,Vote,32dc866519fe9436bb328f7fbee96684531a7f8b60ed2cfc955f3f4c4d1c983f
ba33ab76fb7f2f8cfebc5c3e3f07ce34c8cf8a53383ed206508d35bdf5fbf455,-1,1,1,32.77140622,1542845578,Vote,b19b429523b43297d1f7a1f973209217aaa86e960a430bc2de0a9cc911e92203
79af4fd6599f80a50e565c16e1987e687bc9d3457de96c1ca34ecab76ab9b338,-1,1,1,32.77140622,1542840772,Vote,662fa681021ac72be56beb6b186ce302cff8579455678e3a54cd77ca49ad0331
0ac8c0e6044a100e0500e59576e01e10d49ce0de84beb962e7b970041728bd00,-1,1,1,33.81979363,1542832766,Regular,fad84e83f98625c79036bcec986c7ec141f57ac40efb07c2d0bb0a3ff6570040
fad84e83f98625c79036bcec986c7ec141f57ac40efb07c2d0bb0a3ff6570040,1,2,1,33.81979363,1542828660,Vote,0ac8c0e6044a100e0500e59576e01e10d49ce0de84beb962e7b970041728bd00
44f95eeb716c3448cfa92ee1f640d685adf6f394ac69db6bba2143a00973f03d,-1,5,1,33.81979363,1542825562,Regular,0c71e2b9f39712ed400fa5d605beaf0f2de8ef5b2a4f98062c9b0c25b31e695b
98a3a87543a9a9c64c3337ea7132b82e0206fb67d040bedf7c3d165bcf66abde,-1,9,1,33.81979363,1542824037,Regular,898701a59d211970dcfd3f91fdc42b39b349c87bc5e5d9679e1bdc1c9e351386
c9d21489ce3bd71ed410d379ee6e91ff07f8858872ae691cc3275242d44586b4,-1,1,1,32.77140622,1542823507,Vote,961f676f50301efd96d55638190667b674128d2b477be988cfd729c06163041d
0c71e2b9f39712ed400fa5d605beaf0f2de8ef5b2a4f98062c9b0c25b31e695b,1,2,1,33.81979363,1542822383,Vote,44f95eeb716c3448cfa92ee1f640d685adf6f394ac69db6bba2143a00973f03d
a77f99a193058ea051e9ade56127955327739b70a179750abe76c6fe94603d68,-1,1,1,32.77140622,1542821859,Vote,7fc9310d0ea8a843d0ef38d11f96a13182c4640d8e049d87b783d50b94c73be5
898701a59d211970dcfd3f91fdc42b39b349c87bc5e5d9679e1bdc1c9e351386,1,2,1,33.81979363,1542820118,Vote,98a3a87543a9a9c64c3337ea7132b82e0206fb67d040bedf7c3d165bcf66abde
d98f47662408c0521a0c69bf4bd9a0781b77ac6cdee734d0875443f6b811b9cc,1,2,1,33.81979363,1542808019,Vote,9a1e1aba0265880c7359c1cf2c60d16f323fb15ad384ba0ecf7b83011579a525
456bb9029b1826eb8ebd5b568280388186374f66e98e92d57a011d743af9dae0,-1,1,1,32.77140622,1542807484,Vote,280b156e73bc1ab7e6a8c055e205bead5c44e6462756b346dccbf79b917754a5
063d2cbbad236bac2d6bec232183a74ee5b024fca7c7cee53c99c41e2d3d448b,-1,1,1,32.77140622,1542806216,Vote,fc3030e8629370fcb80e22126c89fa1c86686af1e71380b8837ba3ff7cdf7214
662b20408e353919d2d5dda57eb43ea67a7466e4f7844edd597130a10819c1b7,-1,1,1,32.77140622,1542802823,Vote,19d1c832d5da1fbfca6307a7be8a3241f5e4c4664288ebc4d011e58a49f78fe4
16397b1342ae831e038cea278c48e267450724a5cdf302a1c33e2339f7d55ced,1,0,1,32.77140622,1542800312,Ticket,0f11fea78aad606b4bcaab256d506adabf3bba4de7163813a980efa6f2cb1858
280b156e73bc1ab7e6a8c055e205bead5c44e6462756b346dccbf79b917754a5,1,0,1,32.77140622,1542800312,Ticket,456bb9029b1826eb8ebd5b568280388186374f66e98e92d57a011d743af9dae0
02463e47a2a1e7cd2a909cf920863e92c57a792042ae0c17aefc042c997d8ca4,1,0,1,32.77140622,1542799913,Ticket,58f9cbbee99e53b27553ff83e0356a604c2a17ce111648e7f47d2d67950b750e
0d41298d122e8067684c674457a0b5c0387d40ce2e828c84e9399f74b4977133,1,0,1,32.77140622,1542799913,Ticket,d8956490514b52c29fddd9ed60afe2418cfabcec249aff1c6709ca21d20709a4
19d1c832d5da1fbfca6307a7be8a3241f5e4c4664288ebc4d011e58a49f78fe4,1,0,1,32.77140622,1542799913,Ticket,662b20408e353919d2d5dda57eb43ea67a7466e4f7844edd597130a10819c1b7
23b98abce89f46561a9147b2801e9705963edbeb3140a91c0ab3d589c0c946e2,1,0,1,32.77140622,1542799913,Ticket,a4c71d51091e48904c95dbaa60ef1bb242c7e56996cad51554852dc4623616d8
32dc866519fe9436bb328f7fbee96684531a7f8b60ed2cfc955f3f4c4d1c983f,1,0,1,32.77140622,1542799913,Ticket,881754edd0d96fe91d498a4f9e0bc9b41bedf2d305ea1f2aaf56fa6da687e896
356337bafaf770b92f30b3de431d33182aac78b575632bb6123a310b1770d625,1,0,1,32.77140622,1542799913,Ticket,31906329fe74daabed746c278f859f364b2e3a5ceb8f4e451173ab7c11a83b2d
49aa55ce25316f1d775a36f101a7bb309bd334fc5b9f8e834ff69e7ad9a91b13,1,0,1,32.77140622,1542799913,Ticket,74e0ccaf5ce5ada8714b1df15fead9209fc52f53452afb4d278a8a45736fd821
662fa681021ac72be56beb6b186ce302cff8579455678e3a54cd77ca49ad0331,1,0,1,32.77140622,1542799913,Ticket,79af4fd6599f80a50e565c16e1987e687bc9d3457de96c1ca34ecab76ab9b338
68563a072a44db02534d572dfd44d5160237818e94bb0c9557c47c7f9a294bc8,1,0,1,32.77140622,1542799913,Ticket,dd15c947476542b158a54dd6899d33d4f1c022f73726dd8e29cab8321b0e6ce0
6c107d2a15fd494c3d33fc8e33e5717db69bb7edd5b5167ec8789a2ee38dc458,1,0,1,32.77140622,1542799913,Ticket,e53898a3cc20cadb6dbb6a6eb6719512b7e408328f0a325c1d7c4549605e6748
7c9b117b844abb03a89ba938eb647e2e9fe62d4767376a1379c026f27c919013,1,0,1,32.77140622,1542799913,Ticket,685f707e8d460391a6769cd39ab34f7e3c6c5a1cce8aea0224f8f5b02f03f76c
7fc9310d0ea8a843d0ef38d11f96a13182c4640d8e049d87b783d50b94c73be5,1,0,1,32.77140622,1542799913,Ticket,a77f99a193058ea051e9ade56127955327739b70a179750abe76c6fe94603d68
961f676f50301efd96d55638190667b674128d2b477be988cfd729c06163041d,1,0,1,32.77140622,1542799913,Ticket,c9d21489ce3bd71ed410d379ee6e91ff07f8858872ae691cc3275242d44586b4
b19b429523b43297d1f7a1f973209217aaa86e960a430bc2de0a9cc911e92203,1,0,1,32.77140622,1542799913,Ticket,ba33ab76fb7f2f8cfebc5c3e3f07ce34c8cf8a53383ed206508d35bdf5fbf455
b52f7ffe85c3a8b443b4211e6b9f7de13e382c2877e829f2cc9313fb5a1464f8,1,0,1,32.77140622,1542799913,Ticket,f28325ab2237d84fad622f02e1c2a3e1ac4c5658a15e6e74e267a4354391bece
c5c02e0975c6527f56fe18edaab5d4d42126718a29806e4d52be7b8a43c3d3c8,1,0,1,32.77140622,1542799913,Ticket,befd322e5868b09c3bb23dc7820645f33dc83e293b84bb2479a85fb411e8ac62
cd3cdc98501658ec1cb43e319ae0ecb6a22b1cd1366dfb2d790cf53e142c0827,1,0,1,32.77140622,1542799913,Ticket,87e14544f059471f4836c5e2cc6d1ed608c16b5bd21ff4f1df8f036f25c4cb8c
fc3030e8629370fcb80e22126c89fa1c86686af1e71380b8837ba3ff7cdf7214,1,0,1,32.77140622,1542799913,Ticket,063d2cbbad236bac2d6bec232183a74ee5b024fca7c7cee53c99c41e2d3d448b
