tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db75f20d9bac29d10578316f50cc9084b7a04ed8e4f41b8b4e95ace859372aaa,1,0,1,0.02445961,1576532921,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
e861c0588d857d74800432369d13a1c90868bfa2b26faa4f85af0cf617902a54,1,0,1,0.02445961,1576532921,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
1b9bf21d611985e2fe4f30116d2b0241c4d52cde1a2ed9bbd026f70d54ee1dde,-1,8,1,0.0275378,1572731425,Regular,3a0083e58feab447d1fc742294cc848d7cb43c31437a6497ac014fd2010610b5
3a0083e58feab447d1fc742294cc848d7cb43c31437a6497ac014fd2010610b5,1,0,1,0.0275378,1571763408,Revocation,1b9bf21d611985e2fe4f30116d2b0241c4d52cde1a2ed9bbd026f70d54ee1dde
92267bff9e6b4d521a0d7b26997858f0d89a79d10e5b4527231aac8f9ce8e201,-1,32,1,0.03995736,1566829287,Regular,67b9353800b1cedc5b03b2a27006db2651320065c3b9592c506a7a39dd5b818d
92267bff9e6b4d521a0d7b26997858f0d89a79d10e5b4527231aac8f9ce8e201,-1,4,1,0.03995736,1566829287,Regular,7f1a1b56c8479997e757260ac2747ceb0437f5e0e111ee4158898b32438fc826
92267bff9e6b4d521a0d7b26997858f0d89a79d10e5b4527231aac8f9ce8e201,-1,7,1,0.03995736,1566829287,Regular,5c1c3f454687cb7308b4df9c0184ba9726a1ab342bedee872ba2cae9083ba138
92267bff9e6b4d521a0d7b26997858f0d89a79d10e5b4527231aac8f9ce8e201,-1,9,1,0.03995736,1566829287,Regular,518f69f565d0ca34904ff06238da86d1fa3523da4bf41687f725f85295dc1a3b
92267bff9e6b4d521a0d7b26997858f0d89a79d10e5b4527231aac8f9ce8e201,-1,14,1,0.03995736,1566829287,Regular,5a45dfd4a0e8147fe39ac7e66895a1988be13271b914738dfb72e075d0735051
92267bff9e6b4d521a0d7b26997858f0d89a79d10e5b4527231aac8f9ce8e201,-1,41,1,0.03995736,1566829287,Regular,418d0f3fc7760570f0d614ecbb4645020f7d1a8e43a32a9b6345d6ced1186ec2
92267bff9e6b4d521a0d7b26997858f0d89a79d10e5b4527231aac8f9ce8e201,-1,36,1,0.03995736,1566829287,Regular,7f893fff50a60645b3a52c26d858d5bfcc035a5a66aa6b423b6e94f9ed571dae
92267bff9e6b4d521a0d7b26997858f0d89a79d10e5b4527231aac8f9ce8e201,-1,26,1,0.03995736,1566829287,Regular,ad7fb0bfa642fd12cee0e5295f31a4dbd30b12961921f44c59d2eafe43fce67e
418d0f3fc7760570f0d614ecbb4645020f7d1a8e43a32a9b6345d6ced1186ec2,1,0,1,0.03995736,1563897962,Revocation,92267bff9e6b4d521a0d7b26997858f0d89a79d10e5b4527231aac8f9ce8e201
518f69f565d0ca34904ff06238da86d1fa3523da4bf41687f725f85295dc1a3b,1,0,1,0.03995736,1563897962,Revocation,92267bff9e6b4d521a0d7b26997858f0d89a79d10e5b4527231aac8f9ce8e201
5a45dfd4a0e8147fe39ac7e66895a1988be13271b914738dfb72e075d0735051,1,0,1,0.03995736,1563897962,Revocation,92267bff9e6b4d521a0d7b26997858f0d89a79d10e5b4527231aac8f9ce8e201
5c1c3f454687cb7308b4df9c0184ba9726a1ab342bedee872ba2cae9083ba138,1,0,1,0.03995736,1563897962,Revocation,92267bff9e6b4d521a0d7b26997858f0d89a79d10e5b4527231aac8f9ce8e201
67b9353800b1cedc5b03b2a27006db2651320065c3b9592c506a7a39dd5b818d,1,0,1,0.03995736,1563897962,Revocation,92267bff9e6b4d521a0d7b26997858f0d89a79d10e5b4527231aac8f9ce8e201
7f1a1b56c8479997e757260ac2747ceb0437f5e0e111ee4158898b32438fc826,1,0,1,0.03995736,1563897962,Revocation,92267bff9e6b4d521a0d7b26997858f0d89a79d10e5b4527231aac8f9ce8e201
7f893fff50a60645b3a52c26d858d5bfcc035a5a66aa6b423b6e94f9ed571dae,1,0,1,0.03995736,1563897962,Revocation,92267bff9e6b4d521a0d7b26997858f0d89a79d10e5b4527231aac8f9ce8e201
ad7fb0bfa642fd12cee0e5295f31a4dbd30b12961921f44c59d2eafe43fce67e,1,0,1,0.03995736,1563897962,Revocation,92267bff9e6b4d521a0d7b26997858f0d89a79d10e5b4527231aac8f9ce8e201
2b6c53a82367eafd9faa99ce1eb5e4a06681e6c79db608c645a086c065ef1c88,-1,6,1,0.04415614,1558372231,Regular,2afc55b7cf1655cb1416f4be195134ee6e77a7a34213dc58acbd5373671238b5
2b6c53a82367eafd9faa99ce1eb5e4a06681e6c79db608c645a086c065ef1c88,-1,8,1,0.04415128,1558372231,Regular,22a3115e40fca6b502412ae992ad3c1c676ffe4c94f6b4c1d1d422c645043acd
2b6c53a82367eafd9faa99ce1eb5e4a06681e6c79db608c645a086c065ef1c88,-1,3,1,0.04415614,1558372231,Regular,24a554863b8e538cb3c624632365f66cb2afacc96f2c9ebcb958125d3ac8d253
2b6c53a82367eafd9faa99ce1eb5e4a06681e6c79db608c645a086c065ef1c88,-1,2,1,0.04415614,1558372231,Regular,66d0992ff3b6edc03df37b9ec530756b23b85938b747cf320cd3d8e57277053b
2b6c53a82367eafd9faa99ce1eb5e4a06681e6c79db608c645a086c065ef1c88,-1,7,1,0.04415128,1558372231,Regular,87820c4efdee25a70d1973e1f2b97e569c151dfe6d930bfbade5c63893b2e9bb
87820c4efdee25a70d1973e1f2b97e569c151dfe6d930bfbade5c63893b2e9bb,1,2,1,0.04415128,1558031392,Vote,2b6c53a82367eafd9faa99ce1eb5e4a06681e6c79db608c645a086c065ef1c88
22a3115e40fca6b502412ae992ad3c1c676ffe4c94f6b4c1d1d422c645043acd,1,2,1,0.04415128,1558004163,Vote,2b6c53a82367eafd9faa99ce1eb5e4a06681e6c79db608c645a086c065ef1c88
2afc55b7cf1655cb1416f4be195134ee6e77a7a34213dc58acbd5373671238b5,1,2,1,0.04415614,1557920145,Vote,2b6c53a82367eafd9faa99ce1eb5e4a06681e6c79db608c645a086c065ef1c88
66d0992ff3b6edc03df37b9ec530756b23b85938b747cf320cd3d8e57277053b,1,2,1,0.04415614,1557904062,Vote,2b6c53a82367eafd9faa99ce1eb5e4a06681e6c79db608c645a086c065ef1c88
24a554863b8e538cb3c624632365f66cb2afacc96f2c9ebcb958125d3ac8d253,1,2,1,0.04415614,1557889826,Vote,2b6c53a82367eafd9faa99ce1eb5e4a06681e6c79db608c645a086c065ef1c88
5ba4919d6d213ef9ccda80cfed107f3a22e971c53b6f7399f84a80f789e08f9f,-1,390,1,0.07291591,1545931697,Regular,23b95bc4932503f6427e479c67bd58e9c59578ee6489f6c7a4298cef308984e5
23b95bc4932503f6427e479c67bd58e9c59578ee6489f6c7a4298cef308984e5,1,0,1,0.07291591,1545338022,Revocation,5ba4919d6d213ef9ccda80cfed107f3a22e971c53b6f7399f84a80f789e08f9f
7284a8efdafdcf99f0012385d212cca0eefd6651adee2442a699daf2f037a777,-1,2050,1,0.0794512,1544479795,Regular,f3269540a376a537ca83b4947b2c68a60582f056621ec5da94e7a90be6ead1f3
7284a8efdafdcf99f0012385d212cca0eefd6651adee2442a699daf2f037a777,-1,1808,1,0.0794512,1544479795,Regular,a27db756e469f70fd8d95ff0065bf3fe9837c2ac060cf7693333964a6d0699f2
7284a8efdafdcf99f0012385d212cca0eefd6651adee2442a699daf2f037a777,-1,3838,1,0.07941534,1544479795,Regular,525c13ca614bfcfd89f04647fc6c6e8211cb800bdb333a836023019a189c47fd
7284a8efdafdcf99f0012385d212cca0eefd6651adee2442a699daf2f037a777,-1,2982,1,0.07937983,1544479795,Regular,64c567406128e02fcb22630217500b01809842814a880f71cd702ca83260a8f8
7284a8efdafdcf99f0012385d212cca0eefd6651adee2442a699daf2f037a777,-1,2855,1,0.08104394,1544479795,Regular,7ff9bd028cbb085a6ee358d923584b6c36db2d0853df293bc850718ae59a04f8
280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a,-1,1939,1,0.08101158,1544477935,Regular,fee0e0ed4d227cbaac82cb37b34bb1c394667e71241d0ce15a94dc800c47306d
280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a,-1,1116,1,0.08104394,1544477935,Regular,e540265376c676c822fce9153937a12f614741145575754aefc738b1b031f168
280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a,-1,1233,1,0.07941534,1544477935,Regular,0c6bc1bb400421ddd87bddbe487a4fb9056f40ed65c5bd80cbc8b3a6cce88969
280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a,-1,774,1,0.08023544,1544477935,Regular,8135b1ea317503d01973da049038ae8efb64aef04188b5cc62ed040b9e210f67
280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a,-1,4886,1,0.07710403,1544477935,Regular,f2fddcf62cd23b41e38fe572f4d2dc7efd32358df0933a1f1ca73c0c182ec67d
280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a,-1,4179,1,0.0794512,1544477935,Regular,61b863226236ffc5467b3d517f1154e274e7079147c27401b4b916488f03d879
280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a,-1,3923,1,0.07946648,1544477935,Regular,457621c96ff49b71c12c016f0b5ea23c9bf3b43e0a76c048913f7b4b0c166778
280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a,-1,3655,1,0.08101158,1544477935,Regular,1c5a6735ef390f6f6565658ea7c7a19c263cda7545349f1394d623fbd5290b77
280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a,-1,3443,1,0.07941534,1544477935,Regular,f2d5ffa6d6d3f2aed508f9cdcae321f3f0f0a97cb08824da10f74f9c4e78cc75
280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a,-1,3360,1,0.08020949,1544477935,Regular,c70a85ded63d993077375ddd1737f7e7389e8221252c56158a4af194b8114a75
280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a,-1,2025,1,0.08104394,1544477935,Regular,b17f40e93f82efbd5b711ce32032b0ef6fa718aaaa1c2c47801752994b8fa66d
2b3f1f91dbddd9f841388d95464102ff0bd9a173cc89f8d64322529051deb8aa,-1,916,1,0.0794512,1544477332,Regular,f091368c32337fe6b318aae717a12d54884e5eb5f39f7b6e565e9a66a9070905
2b3f1f91dbddd9f841388d95464102ff0bd9a173cc89f8d64322529051deb8aa,-1,126,1,0.07941534,1544477332,Regular,92573f106e762abe8d7788082328574216a545550bf8848974b50f910d63bb00
2b3f1f91dbddd9f841388d95464102ff0bd9a173cc89f8d64322529051deb8aa,-1,5733,1,0.07705569,1544477332,Regular,1684c6c7242d6e380a4f1434668aa4c4471e12b622a9f7d88739deb6d0298e1f
2b3f1f91dbddd9f841388d95464102ff0bd9a173cc89f8d64322529051deb8aa,-1,4917,1,0.08101159,1544477332,Regular,4be160874ba8153de958b0a62c3c83d87bbc466a6375561e116bb591ea92141b
2b3f1f91dbddd9f841388d95464102ff0bd9a173cc89f8d64322529051deb8aa,-1,4435,1,0.07707974,1544477332,Regular,c28e9d10a8ebf85c534865b1e8236e5cdb373eae6b4fbc1ed3d9d1a00fc05018
2b3f1f91dbddd9f841388d95464102ff0bd9a173cc89f8d64322529051deb8aa,-1,1880,1,0.0794512,1544477332,Regular,d24988fb7ff9f42cc0751563a8330eb7f4b9b5e6e8278a4cbb860273e5ff7c0a
2b3f1f91dbddd9f841388d95464102ff0bd9a173cc89f8d64322529051deb8aa,-1,464,1,0.0794512,1544477332,Regular,2ee6b22c0375782ef068ee2b3449a350f1825c2d2a9145115ed2496683c8a402
494fda6f5338bc5f159e44940169229451ca10a0b08afbbf51101d7c731fa6b3,-1,1171,1,0.08104394,1544476730,Regular,d450a754f14ece6ab3cb18cae106d80b7968c3133800b34f757188a50c3e2ecd
494fda6f5338bc5f159e44940169229451ca10a0b08afbbf51101d7c731fa6b3,-1,668,1,0.0794512,1544476730,Regular,4d6bd470a7813e54ccb29d379419dcebe8d9860fc69dc796fed5bffc68b842ca
494fda6f5338bc5f159e44940169229451ca10a0b08afbbf51101d7c731fa6b3,-1,5231,1,0.08101158,1544476730,Regular,ec67b2869edd1777a0855015449a50e9f31a78dcc583f98a713cdf464dcb3be4
494fda6f5338bc5f159e44940169229451ca10a0b08afbbf51101d7c731fa6b3,-1,4082,1,0.0794512,1544476730,Regular,2c03b2bfa42589c89b3c7c35547c17f73db01f5743ad83780a2c294a6975b4dd
494fda6f5338bc5f159e44940169229451ca10a0b08afbbf51101d7c731fa6b3,-1,3610,1,0.08104394,1544476730,Regular,76a7e38de22465500ffb3c8909afe813966beb88a6e7acae365238638ab209db
494fda6f5338bc5f159e44940169229451ca10a0b08afbbf51101d7c731fa6b3,-1,578,1,0.07946648,1544476730,Regular,28b20f10ef2cda48572d5241afadeb864061e3b2f2d6d8bea2a8cd141e33d1c9
4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47,-1,3497,1,0.08104394,1544475524,Regular,5f90de4b4916d55f4c205a9cca4565ca3dc4dda17adcf1906e46af4f1738ae33
4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47,-1,5895,1,0.07557748,1544475524,Regular,35bfa506fc2dc2e12f99f6e6a7b0677880c2457f3b32c94baf37c4410699de40
4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47,-1,4046,1,0.0794512,1544475524,Regular,d404be554dee055cc4f021b088749f14f03c9781b828165c7a3b1ccc77d5c736
4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47,-1,3933,1,0.08026637,1544475524,Regular,99f95e63563a8b2aa00a72963c715ca4fb6aab261f5ee93f62c862286e201c36
4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47,-1,1132,1,0.0794512,1544475524,Regular,cfea29ce6119755ae7ca202a4a0bf3d17aaf950beed337e198eac38b47592c27
4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47,-1,688,1,0.07941534,1544475524,Regular,237e5c24e273486d924a125efa5bfe6ad4837d5495844a33a22732adad70e424
4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47,-1,342,1,0.08104394,1544475524,Regular,249c4916250828522a399250a22056a81eebf5b12a41cba8d0b16d8a0633f222
4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47,-1,66,1,0.0794512,1544475524,Regular,78ca3af1145681f7aa00ab8bc45d51767d9791c9a493df2f6a31de8af74e4821
e5ab9d828e0d3d450ea0d775a4dfe15e22df86a247404ee4b0cc02f9852c24a4,-1,3020,1,0.0794512,1544474315,Regular,2ba16ea4efa6dfd333a1580da1d47994f3fabfd55edb8d34b44d0c3bf8727b94
e5ab9d828e0d3d450ea0d775a4dfe15e22df86a247404ee4b0cc02f9852c24a4,-1,2469,1,0.07941534,1544474315,Regular,cc85d41e616e30b59b9d58c5972910af40261b0a0ea0c70c319f1991f7c56f91
e5ab9d828e0d3d450ea0d775a4dfe15e22df86a247404ee4b0cc02f9852c24a4,-1,5574,1,0.08104394,1544474315,Regular,0a09546b19e4bbe5e16ffdf29db8d6d02e88f8a82fc6e1d320a09687da97afa2
9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b,-1,5561,1,0.0794512,1544473712,Regular,73b7b2e9e8774d721f428be6c79737a1dc1f28d65f321aa4527274a66def26c4
9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b,-1,4899,1,0.08094782,1544473712,Regular,3764a0e40929cb3be0c348dd351ee0d1db778ce6f137c99807da150348e8a0c0
9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b,-1,4095,1,0.0794512,1544473712,Regular,bf374d610c78bde751eafa2df5b6f3949bcd756de3c63be855459514f14334bc
9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b,-1,3125,1,0.08104394,1544473712,Regular,c7beedbad6ac8b2129060f773449d251609a18cc6955562138c9ba4f24c697b6
9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b,-1,3122,1,0.08104394,1544473712,Regular,b3854a7c0f348bb6fab23266806d9212b200f5c7c11637bc31e6f42e2d7792b6
9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b,-1,844,1,0.08104394,1544473712,Regular,8e28cb9fb7caaeb35bfb84e06752214c5762157c1d8123d03e3cf7969389e2a9
9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b,-1,2620,1,0.08103852,1544473712,Regular,b7e6e504d8c216b45e8b74e7d513e6b58f08e76fa5ac8934d892211df0bac5b3
9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b,-1,791,1,0.08104394,1544473712,Regular,2163ca9f8d6fa7e314cc51a4e3289bf833b610ee5fab671af7b3f344865f96a9
9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b,-1,5685,1,0.08104394,1544473712,Regular,a08d3559239a4bbc53ad4ddeee74a85f523a226503fa1f8c7b92f62ccb20e7c4
645139e35338a85287946642fcc0921d20d48d6c3060ffc245a9527f99c993e8,-1,3106,1,0.0794512,1544471806,Regular,259ed267790873571770e5c119f8865a9e95b8bb65d13afb1da0a13eefea8b52
645139e35338a85287946642fcc0921d20d48d6c3060ffc245a9527f99c993e8,-1,1089,1,0.07937983,1544471806,Regular,1620f2db5e032ba459719373a8dbe9b7ee8aee3b0f0c1972e5608e60a4079b47
645139e35338a85287946642fcc0921d20d48d6c3060ffc245a9527f99c993e8,-1,5877,1,0.08101158,1544471806,Regular,1fcd315c372134f5be500eb8b8f840e0863a453b983526a4d6fb185a65502762
645139e35338a85287946642fcc0921d20d48d6c3060ffc245a9527f99c993e8,-1,5795,1,0.0794512,1544471806,Regular,18a4fc6b47122952cb6af81cc2843b0decfc52dcf68dc7fcebd2ebee2e0bb561
645139e35338a85287946642fcc0921d20d48d6c3060ffc245a9527f99c993e8,-1,5393,1,0.07941534,1544471806,Regular,2f861720fef474a88171f3ec622d2cd07b46ccb0c65ce7fc28b2a5ce51c2685f
645139e35338a85287946642fcc0921d20d48d6c3060ffc245a9527f99c993e8,-1,5119,1,0.08101158,1544471806,Regular,a94c3350ff8d29ac4cdedbef801289f09d1f94338b292eb0f7d90f1a514fd35d
645139e35338a85287946642fcc0921d20d48d6c3060ffc245a9527f99c993e8,-1,4594,1,0.0794512,1544471806,Regular,538f82d5af42d697896bd057aad24104aeb5a58d27147006f187ac886481d85a
645139e35338a85287946642fcc0921d20d48d6c3060ffc245a9527f99c993e8,-1,4556,1,0.07941534,1544471806,Regular,0f1ba48546622d3a94f25993625a116f6b6c30c9e8dae0d52995bd2ed561b05a
645139e35338a85287946642fcc0921d20d48d6c3060ffc245a9527f99c993e8,-1,4065,1,0.08104394,1544471806,Regular,8109cdabc24f0a41de0ceab24e12610aa00fc68670d049aeb25d6909b3eb0858
35bfa506fc2dc2e12f99f6e6a7b0677880c2457f3b32c94baf37c4410699de40,1,2,1,0.07557748,1543349519,Vote,4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47
1684c6c7242d6e380a4f1434668aa4c4471e12b622a9f7d88739deb6d0298e1f,1,2,1,0.07705569,1543314970,Vote,2b3f1f91dbddd9f841388d95464102ff0bd9a173cc89f8d64322529051deb8aa
c28e9d10a8ebf85c534865b1e8236e5cdb373eae6b4fbc1ed3d9d1a00fc05018,1,2,1,0.07707974,1543147051,Vote,2b3f1f91dbddd9f841388d95464102ff0bd9a173cc89f8d64322529051deb8aa
f2fddcf62cd23b41e38fe572f4d2dc7efd32358df0933a1f1ca73c0c182ec67d,1,2,1,0.07710403,1543073507,Vote,280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a
1620f2db5e032ba459719373a8dbe9b7ee8aee3b0f0c1972e5608e60a4079b47,1,2,1,0.07937983,1542786134,Vote,645139e35338a85287946642fcc0921d20d48d6c3060ffc245a9527f99c993e8
64c567406128e02fcb22630217500b01809842814a880f71cd702ca83260a8f8,1,2,1,0.07937983,1542697196,Vote,7284a8efdafdcf99f0012385d212cca0eefd6651adee2442a699daf2f037a777
92573f106e762abe8d7788082328574216a545550bf8848974b50f910d63bb00,1,2,1,0.07941534,1542429291,Vote,2b3f1f91dbddd9f841388d95464102ff0bd9a173cc89f8d64322529051deb8aa
3764a0e40929cb3be0c348dd351ee0d1db778ce6f137c99807da150348e8a0c0,1,2,1,0.08094782,1542420708,Vote,9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b
cc85d41e616e30b59b9d58c5972910af40261b0a0ea0c70c319f1991f7c56f91,1,2,1,0.07941534,1542406060,Vote,e5ab9d828e0d3d450ea0d775a4dfe15e22df86a247404ee4b0cc02f9852c24a4
0f1ba48546622d3a94f25993625a116f6b6c30c9e8dae0d52995bd2ed561b05a,1,2,1,0.07941534,1542379548,Vote,645139e35338a85287946642fcc0921d20d48d6c3060ffc245a9527f99c993e8
f2d5ffa6d6d3f2aed508f9cdcae321f3f0f0a97cb08824da10f74f9c4e78cc75,1,2,1,0.07941534,1542359352,Vote,280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a
0c6bc1bb400421ddd87bddbe487a4fb9056f40ed65c5bd80cbc8b3a6cce88969,1,2,1,0.07941534,1542353517,Vote,280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a
237e5c24e273486d924a125efa5bfe6ad4837d5495844a33a22732adad70e424,1,2,1,0.07941534,1542353293,Vote,4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47
2f861720fef474a88171f3ec622d2cd07b46ccb0c65ce7fc28b2a5ce51c2685f,1,2,1,0.07941534,1542350848,Vote,645139e35338a85287946642fcc0921d20d48d6c3060ffc245a9527f99c993e8
525c13ca614bfcfd89f04647fc6c6e8211cb800bdb333a836023019a189c47fd,1,2,1,0.07941534,1542334310,Vote,7284a8efdafdcf99f0012385d212cca0eefd6651adee2442a699daf2f037a777
28b20f10ef2cda48572d5241afadeb864061e3b2f2d6d8bea2a8cd141e33d1c9,1,2,1,0.07946648,1542320252,Vote,494fda6f5338bc5f159e44940169229451ca10a0b08afbbf51101d7c731fa6b3
cfea29ce6119755ae7ca202a4a0bf3d17aaf950beed337e198eac38b47592c27,1,2,1,0.0794512,1542290622,Vote,4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47
78ca3af1145681f7aa00ab8bc45d51767d9791c9a493df2f6a31de8af74e4821,1,2,1,0.0794512,1542256620,Vote,4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47
457621c96ff49b71c12c016f0b5ea23c9bf3b43e0a76c048913f7b4b0c166778,1,2,1,0.07946648,1542238627,Vote,280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a
f091368c32337fe6b318aae717a12d54884e5eb5f39f7b6e565e9a66a9070905,1,2,1,0.0794512,1542229445,Vote,2b3f1f91dbddd9f841388d95464102ff0bd9a173cc89f8d64322529051deb8aa
73b7b2e9e8774d721f428be6c79737a1dc1f28d65f321aa4527274a66def26c4,1,2,1,0.0794512,1542212271,Vote,9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b
2c03b2bfa42589c89b3c7c35547c17f73db01f5743ad83780a2c294a6975b4dd,1,2,1,0.0794512,1542205973,Vote,494fda6f5338bc5f159e44940169229451ca10a0b08afbbf51101d7c731fa6b3
2ee6b22c0375782ef068ee2b3449a350f1825c2d2a9145115ed2496683c8a402,1,2,1,0.0794512,1542194038,Vote,2b3f1f91dbddd9f841388d95464102ff0bd9a173cc89f8d64322529051deb8aa
a27db756e469f70fd8d95ff0065bf3fe9837c2ac060cf7693333964a6d0699f2,1,2,1,0.0794512,1542192359,Vote,7284a8efdafdcf99f0012385d212cca0eefd6651adee2442a699daf2f037a777
61b863226236ffc5467b3d517f1154e274e7079147c27401b4b916488f03d879,1,2,1,0.0794512,1542190661,Vote,280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a
