tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1baf373b9689d9c1a02ac0809578554af458677c064842922546189fdb89c8c,1,2,1,12.50179726,1546605444,Vote,60e17494437c8d05f6a2a5de70e35b750498ffe18c17fc0eaf38268618585fcb
5bd1a35265353e818a3ac54f5ab431d277a0d669c292c6628e0de0b9f0165bee,1,2,1,12.50179726,1546605256,Vote,7d73518a733bee9090d3df379b379facb5a8993736ef830a465487aee1dc1d20
282fae08be8fea10bb9e653035adedc7b3aef92d386df34efe6a442d026c8217,-1,1,1,11.58061846,1546604768,Vote,da0c8e3b97cbd8ee7670f60888e2d015e4330a77a6124cbc1ca902a19128b860
7bbdf2d44c6781c963e1a5aca485de9b428361794a0715b66177f58f10ad1a1f,-1,1,1,11.58061846,1546604768,Vote,bf6d22ca9d32c84558415fbf298a0dddc6d9f94643b3f8750a16c00ff7ffd5cb
095c243586f7f5ea9a0dcb8f2adcebbaf8e173f52d52399e5d75834e2c42202e,-1,1,1,11.58061846,1546602687,Vote,511847e4049e4d68e4d1e5e9058c256e64b0760b8a6d3ae6cc1b30eff60fd8c1
c6c0a8e2beb3f8d03bc17a3e721f406e619c4dc66aed8d22d22c454ad296c570,-1,10,1,12.50179726,1546601930,Regular,530472a05ff4291a0548aa0a5ef40125972ece030cab50c52c818ff8c1b9c687
530472a05ff4291a0548aa0a5ef40125972ece030cab50c52c818ff8c1b9c687,1,2,1,12.50179726,1546601771,Vote,c6c0a8e2beb3f8d03bc17a3e721f406e619c4dc66aed8d22d22c454ad296c570
f1665a2de57a8af863393bf4aef408c7a99db4197d76fb9c1cf8b63823dc7d38,-1,1,1,11.58061846,1546601683,Vote,35fa10c21f18c653603924528a8891f7aa5610bf83f01cd74e5ccaa67c844233
20eef3136baa97f277b901546a6b5377f3efef2a47dde99f2831a62859adf9c4,-1,15,1,12.50179726,1546601358,Regular,348b89c06a1f7ae1cdb75c7afe670a4e20fde35eb4c73624b9b4b75ebc7962b1
348b89c06a1f7ae1cdb75c7afe670a4e20fde35eb4c73624b9b4b75ebc7962b1,1,2,1,12.50179726,1546601188,Vote,20eef3136baa97f277b901546a6b5377f3efef2a47dde99f2831a62859adf9c4
7b7b75fb6d46fcfdc75173f7a73cd4961b9cb0952add788d6b82426b4a28b604,-1,1,1,11.58061846,1546600604,Vote,216a22ea63543a12fa974746bcad719b601b174ee58b9547d0e48d8fa418a96b
0061eb3231b4b37bc7a29b99ca438a05f3b2bdf7bdf1bd397fbad1cd35940922,-1,13,1,12.50179726,1546600580,Regular,0bc9fe668ada12c61a196cab106518b2ec6aa35fd3a699673a4539134f03c999
0bc9fe668ada12c61a196cab106518b2ec6aa35fd3a699673a4539134f03c999,1,2,1,12.50179726,1546600393,Vote,0061eb3231b4b37bc7a29b99ca438a05f3b2bdf7bdf1bd397fbad1cd35940922
0a03bccbdcb4ed20995a440d0fa077522b056422351039212d74755f59ae8313,-1,1,1,11.58061846,1546600073,Vote,6673b5400285f31cbb80c57655be1d164b820007a1d54c9e86ca616e2c25a3da
1d04473e5234bd0d1bd52ed0fa057fde541e1cc347b7d2709c1ed187010a6fb6,-1,19,1,12.50179726,1546599057,Regular,4a7a66ce73c94709751b9f9dc2b855036679a9f8698f98f1c3d22074a74cd197
fbd07137042438d6b6d35e6ff6e935d520e921e788a0565a50a28de0a34fbb72,-1,1,1,11.58061846,1546599003,Vote,8188f5b8a03390352713bf1945be1ddc702ee58bcd04c0bc87fcc11c3b986b1b
4a7a66ce73c94709751b9f9dc2b855036679a9f8698f98f1c3d22074a74cd197,1,2,1,12.50179726,1546598877,Vote,1d04473e5234bd0d1bd52ed0fa057fde541e1cc347b7d2709c1ed187010a6fb6
fe273439dc1588a56abddaeff6747c4dd7ebed3220792216d4389e9a8b7ced8f,-1,1,1,12.50179726,1546598616,Regular,a37b8d6bf77d88c94dab04b492ce2f2c223c06e298260b2854e36acb2f749815
a37b8d6bf77d88c94dab04b492ce2f2c223c06e298260b2854e36acb2f749815,1,2,1,12.50179726,1546598454,Vote,fe273439dc1588a56abddaeff6747c4dd7ebed3220792216d4389e9a8b7ced8f
ad1b6450e0ca254a31153b1e7d0f8e25dc41bea2a452ed60c74d336c523466b0,-1,16,1,12.50179726,1546598188,Regular,5ccdb9749e3100f300fb16ff40c2c04667e2d017bc55051b2debd56950e7bdc7
5ccdb9749e3100f300fb16ff40c2c04667e2d017bc55051b2debd56950e7bdc7,1,2,1,12.50179726,1546598064,Vote,ad1b6450e0ca254a31153b1e7d0f8e25dc41bea2a452ed60c74d336c523466b0
d4f73153c57914e70a53e89a083a785edc9ed1b2f1c8523c7b4e6682257c013a,-1,15,1,12.50179726,1546597083,Regular,55f1ab48929094689c90346d2aae55fcce4c3bdd4b5f2ea0b6e97099934387eb
a2ef9ed09f7bf75967a8dc2bab47754387a607b8b83189b0c05924786d34abfd,-1,1,1,11.58061846,1546596964,Vote,5b82af7175a91a215aa62e96582092a7ec5c67e6cac5cad8cfdec85141f3043f
6276b48355a61cfa394b60dd7bb207b755c8ff0a7f3c043f73c5364807980954,-1,6,1,12.50179726,1546596884,Regular,f6498a3932f4df741008f77cd4926f2f0f3b8ce6a1e2bdf94741de73079762ad
1563faf1c04179c498ff6c43009634e9d96c2eaca2251260b4b9247ff32ef12c,-1,1,1,11.58061846,1546596737,Vote,8f32602c386681164eb5b5e28f2a2e07d0017677be8c99e0bf3b9ee5488ac379
52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8,-1,3,1,12.50179726,1546596731,Regular,0271c25c178bb5d8a5365ab7fff396ca75ca98b5365919ce6957d0517030df6e
f6498a3932f4df741008f77cd4926f2f0f3b8ce6a1e2bdf94741de73079762ad,1,2,1,12.50179726,1546596716,Vote,6276b48355a61cfa394b60dd7bb207b755c8ff0a7f3c043f73c5364807980954
0271c25c178bb5d8a5365ab7fff396ca75ca98b5365919ce6957d0517030df6e,1,2,1,12.50179726,1546596596,Vote,52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8
417e79551d35af444bec0b5ef734ab0423ddd6108590e79bb6090f2bc61229fd,-1,1,1,11.58061846,1546596412,Vote,9a38bede1b40af133548b82d130709f3cdc9c50998df50b9541e0f7da9418080
db8d53a23ad4be6dca90b0c80811662599751062bd6532029374082b5bfe461a,-1,1,1,11.58061846,1546596386,Vote,55f416021e761aa9f3649d7d67a29b6dc2baf1cc01dd9cccf8a48fc2a49b953c
55f1ab48929094689c90346d2aae55fcce4c3bdd4b5f2ea0b6e97099934387eb,1,2,1,12.50179726,1546595954,Vote,d4f73153c57914e70a53e89a083a785edc9ed1b2f1c8523c7b4e6682257c013a
71e29d50547d0e6b6c30fc99e7d42878ff252a2888230ae6080bb92381d27521,-1,1,1,11.58061846,1546595954,Vote,b919422d34f498fb3eef0ec62be5f4e8a9b6c9c69c72dd7df21787ef56ae8c32
216a22ea63543a12fa974746bcad719b601b174ee58b9547d0e48d8fa418a96b,-1,0,1,11.58064826,1546595109,Ticket,42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5
216a22ea63543a12fa974746bcad719b601b174ee58b9547d0e48d8fa418a96b,1,0,1,11.58061846,1546595109,Ticket,7b7b75fb6d46fcfdc75173f7a73cd4961b9cb0952add788d6b82426b4a28b604
27660ace60ad2cf4a7c89d9f709aae661829a6be1c509f00d6f61911be8bcd26,1,0,1,11.58061846,1546595109,Ticket,87abd343f9fb068031501f94f112923d88733d4276264830451e885ed06e5711
27660ace60ad2cf4a7c89d9f709aae661829a6be1c509f00d6f61911be8bcd26,-1,0,1,11.58064826,1546595109,Ticket,42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5
35fa10c21f18c653603924528a8891f7aa5610bf83f01cd74e5ccaa67c844233,1,0,1,11.58061846,1546595109,Ticket,f1665a2de57a8af863393bf4aef408c7a99db4197d76fb9c1cf8b63823dc7d38
35fa10c21f18c653603924528a8891f7aa5610bf83f01cd74e5ccaa67c844233,-1,0,1,11.58064826,1546595109,Ticket,42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5
3b14644dcbb563d00f56d2e37e0da452480e03e62e77e7fc7c31cfc9e2f2fa0c,1,0,1,11.58061846,1546595109,Ticket,ac5e3118afe80a825019ddfe299d348255cd18c16098621bff78e690ea1b5af9
3b14644dcbb563d00f56d2e37e0da452480e03e62e77e7fc7c31cfc9e2f2fa0c,-1,0,1,11.58064826,1546595109,Ticket,42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5
3d5cfa3042703729ac4bab7f80d58c9d6ae63489cd3b0b409af5ef9e30c8efc1,-1,0,1,11.58064826,1546595109,Ticket,42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5
3d5cfa3042703729ac4bab7f80d58c9d6ae63489cd3b0b409af5ef9e30c8efc1,1,0,1,11.58061846,1546595109,Ticket,67e9314babd84bc71e806a9f8c48db3fb2f33e24772d616b49412baf3adc1108
511847e4049e4d68e4d1e5e9058c256e64b0760b8a6d3ae6cc1b30eff60fd8c1,1,0,1,11.58061846,1546595109,Ticket,095c243586f7f5ea9a0dcb8f2adcebbaf8e173f52d52399e5d75834e2c42202e
511847e4049e4d68e4d1e5e9058c256e64b0760b8a6d3ae6cc1b30eff60fd8c1,-1,0,1,11.58064826,1546595109,Ticket,42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5
55f416021e761aa9f3649d7d67a29b6dc2baf1cc01dd9cccf8a48fc2a49b953c,-1,0,1,11.58064826,1546595109,Ticket,42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5
55f416021e761aa9f3649d7d67a29b6dc2baf1cc01dd9cccf8a48fc2a49b953c,1,0,1,11.58061846,1546595109,Ticket,db8d53a23ad4be6dca90b0c80811662599751062bd6532029374082b5bfe461a
5b82af7175a91a215aa62e96582092a7ec5c67e6cac5cad8cfdec85141f3043f,-1,0,1,11.58064826,1546595109,Ticket,42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5
5b82af7175a91a215aa62e96582092a7ec5c67e6cac5cad8cfdec85141f3043f,1,0,1,11.58061846,1546595109,Ticket,a2ef9ed09f7bf75967a8dc2bab47754387a607b8b83189b0c05924786d34abfd
6673b5400285f31cbb80c57655be1d164b820007a1d54c9e86ca616e2c25a3da,-1,0,1,11.58064826,1546595109,Ticket,42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5
6673b5400285f31cbb80c57655be1d164b820007a1d54c9e86ca616e2c25a3da,1,0,1,11.58061846,1546595109,Ticket,0a03bccbdcb4ed20995a440d0fa077522b056422351039212d74755f59ae8313
6baa55b9e19e0690fdf5d85e4f25c6fa429e8edc9ae2d536ff5a38123fc73f6c,-1,0,1,11.58064826,1546595109,Ticket,42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5
6baa55b9e19e0690fdf5d85e4f25c6fa429e8edc9ae2d536ff5a38123fc73f6c,1,0,1,11.58061846,1546595109,Ticket,4c7b38fc9d3cb4ac31663376dc4619f5d26e34bdeecddb1b283f7079aa2f16ae
7f2187a429fe60d70058a2c0110db8f7c3f390b537844567a090f4783b1d386f,-1,0,1,11.58064826,1546595109,Ticket,42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5
7f2187a429fe60d70058a2c0110db8f7c3f390b537844567a090f4783b1d386f,1,0,1,11.58061846,1546595109,Ticket,18dccef31f8c235e175fc1e17902977cc91b4a11b9910c2a1adb0810bf0ef4b4
8188f5b8a03390352713bf1945be1ddc702ee58bcd04c0bc87fcc11c3b986b1b,1,0,1,11.58061846,1546595109,Ticket,fbd07137042438d6b6d35e6ff6e935d520e921e788a0565a50a28de0a34fbb72
8188f5b8a03390352713bf1945be1ddc702ee58bcd04c0bc87fcc11c3b986b1b,-1,0,1,11.58064826,1546595109,Ticket,42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5
8f32602c386681164eb5b5e28f2a2e07d0017677be8c99e0bf3b9ee5488ac379,-1,0,1,11.58064826,1546595109,Ticket,42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5
8f32602c386681164eb5b5e28f2a2e07d0017677be8c99e0bf3b9ee5488ac379,1,0,1,11.58061846,1546595109,Ticket,1563faf1c04179c498ff6c43009634e9d96c2eaca2251260b4b9247ff32ef12c
9a38bede1b40af133548b82d130709f3cdc9c50998df50b9541e0f7da9418080,-1,0,1,11.58064826,1546595109,Ticket,42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5
9a38bede1b40af133548b82d130709f3cdc9c50998df50b9541e0f7da9418080,1,0,1,11.58061846,1546595109,Ticket,417e79551d35af444bec0b5ef734ab0423ddd6108590e79bb6090f2bc61229fd
b919422d34f498fb3eef0ec62be5f4e8a9b6c9c69c72dd7df21787ef56ae8c32,1,0,1,11.58061846,1546595109,Ticket,71e29d50547d0e6b6c30fc99e7d42878ff252a2888230ae6080bb92381d27521
b919422d34f498fb3eef0ec62be5f4e8a9b6c9c69c72dd7df21787ef56ae8c32,-1,0,1,11.58064826,1546595109,Ticket,42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5
bf6d22ca9d32c84558415fbf298a0dddc6d9f94643b3f8750a16c00ff7ffd5cb,1,0,1,11.58061846,1546595109,Ticket,7bbdf2d44c6781c963e1a5aca485de9b428361794a0715b66177f58f10ad1a1f
bf6d22ca9d32c84558415fbf298a0dddc6d9f94643b3f8750a16c00ff7ffd5cb,-1,0,1,11.58064826,1546595109,Ticket,42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5
c1431fd0b836a08ed7a02f01c0f6123c85cfe0b46960822c33c825ab0c2afe91,-1,0,1,11.58064826,1546595109,Ticket,42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5
c1431fd0b836a08ed7a02f01c0f6123c85cfe0b46960822c33c825ab0c2afe91,1,0,1,11.58061846,1546595109,Ticket,ea75fd394267215f7cd9444d0d75f5822300f93f97d5796a97aa817460f62151
cfbe5e577992c18d157a8daac0c0d152bec63066f43baf73c193caf512ff5909,-1,0,1,11.58064826,1546595109,Ticket,42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5
cfbe5e577992c18d157a8daac0c0d152bec63066f43baf73c193caf512ff5909,1,0,1,11.58061846,1546595109,Ticket,c0792d22c9f6772a30c17a92ad60b49dc496e159a1c306e6f19548f562171298
d59021bdc0540ed919674fbba888007968e11bddef3d45200c387785da738286,-1,0,1,11.58064826,1546595109,Ticket,42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5
d59021bdc0540ed919674fbba888007968e11bddef3d45200c387785da738286,1,0,1,11.58061846,1546595109,Ticket,c920b26108547b807012d4a30a1a7c2381875d0b071d446b63bfa3864a1e66ab
da0c8e3b97cbd8ee7670f60888e2d015e4330a77a6124cbc1ca902a19128b860,-1,0,1,11.58064826,1546595109,Ticket,42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5
da0c8e3b97cbd8ee7670f60888e2d015e4330a77a6124cbc1ca902a19128b860,1,0,1,11.58061846,1546595109,Ticket,282fae08be8fea10bb9e653035adedc7b3aef92d386df34efe6a442d026c8217
42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5,1,15,1,11.58064826,1546595102,Regular,7f2187a429fe60d70058a2c0110db8f7c3f390b537844567a090f4783b1d386f
42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5,1,17,1,11.58064826,1546595102,Regular,3d5cfa3042703729ac4bab7f80d58c9d6ae63489cd3b0b409af5ef9e30c8efc1
42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5,1,2,1,11.58064826,1546595102,Regular,b919422d34f498fb3eef0ec62be5f4e8a9b6c9c69c72dd7df21787ef56ae8c32
42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5,1,10,1,11.58064826,1546595102,Regular,6673b5400285f31cbb80c57655be1d164b820007a1d54c9e86ca616e2c25a3da
42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5,1,14,1,11.58064826,1546595102,Regular,5b82af7175a91a215aa62e96582092a7ec5c67e6cac5cad8cfdec85141f3043f
42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5,1,7,1,11.58064826,1546595102,Regular,8188f5b8a03390352713bf1945be1ddc702ee58bcd04c0bc87fcc11c3b986b1b
42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5,1,12,1,11.58064826,1546595102,Regular,c1431fd0b836a08ed7a02f01c0f6123c85cfe0b46960822c33c825ab0c2afe91
42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5,1,3,1,11.58064826,1546595102,Regular,9a38bede1b40af133548b82d130709f3cdc9c50998df50b9541e0f7da9418080
42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5,1,8,1,11.58064826,1546595102,Regular,35fa10c21f18c653603924528a8891f7aa5610bf83f01cd74e5ccaa67c844233
42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5,1,0,1,11.58064826,1546595102,Regular,55f416021e761aa9f3649d7d67a29b6dc2baf1cc01dd9cccf8a48fc2a49b953c
42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5,1,5,1,11.58064826,1546595102,Regular,216a22ea63543a12fa974746bcad719b601b174ee58b9547d0e48d8fa418a96b
42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5,1,13,1,11.58064826,1546595102,Regular,da0c8e3b97cbd8ee7670f60888e2d015e4330a77a6124cbc1ca902a19128b860
42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5,1,4,1,11.58064826,1546595102,Regular,3b14644dcbb563d00f56d2e37e0da452480e03e62e77e7fc7c31cfc9e2f2fa0c
42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5,1,19,1,11.58064826,1546595102,Regular,8f32602c386681164eb5b5e28f2a2e07d0017677be8c99e0bf3b9ee5488ac379
42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5,1,6,1,11.58064826,1546595102,Regular,bf6d22ca9d32c84558415fbf298a0dddc6d9f94643b3f8750a16c00ff7ffd5cb
42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5,1,9,1,11.58064826,1546595102,Regular,27660ace60ad2cf4a7c89d9f709aae661829a6be1c509f00d6f61911be8bcd26
42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5,1,16,1,11.58064826,1546595102,Regular,d59021bdc0540ed919674fbba888007968e11bddef3d45200c387785da738286
42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5,1,18,1,11.58064826,1546595102,Regular,cfbe5e577992c18d157a8daac0c0d152bec63066f43baf73c193caf512ff5909
42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5,1,1,1,11.58064826,1546595102,Regular,511847e4049e4d68e4d1e5e9058c256e64b0760b8a6d3ae6cc1b30eff60fd8c1
42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5,1,11,1,11.58064826,1546595102,Regular,6baa55b9e19e0690fdf5d85e4f25c6fa429e8edc9ae2d536ff5a38123fc73f6c
