tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,-1,5,1,34.22052862,1544898563,Regular,1699511fbd217bb7b0d61f171284500d0a81f6eb6a8bb7fd7c97d0ea3eb7313e
0a967730d9a61fbcef7d9a4f261ad35b250599e10b585cd2bac79ce73ba77880,-1,4,1,34.22052862,1544898306,Regular,24eecf1b31246360e502b1e74162694a508d74de5fd39908032e01f2cfeffa1b
035872bf2e136d2fe3fb0860a705a99d6aa1d710ab78e13c9bd94fcb0ae6a713,-1,0,1,34.22052862,1544898211,Regular,7ad51f1bdf3a8217f8ae71c54a29c2203932dc8c9034205554baac03a8e14b11
1699511fbd217bb7b0d61f171284500d0a81f6eb6a8bb7fd7c97d0ea3eb7313e,1,2,1,34.22052862,1544898188,Vote,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
24eecf1b31246360e502b1e74162694a508d74de5fd39908032e01f2cfeffa1b,1,2,1,34.22052862,1544898083,Vote,0a967730d9a61fbcef7d9a4f261ad35b250599e10b585cd2bac79ce73ba77880
7ad51f1bdf3a8217f8ae71c54a29c2203932dc8c9034205554baac03a8e14b11,1,2,1,34.22052862,1544897982,Vote,035872bf2e136d2fe3fb0860a705a99d6aa1d710ab78e13c9bd94fcb0ae6a713
791b34fe00ba353a6cf93ebf65e3974150c54bb3440f90cf626c79c2ff4b71f9,-1,1,1,33.25236044,1544897832,Vote,c125b0015f87e30b60f0e5f5f46b1cb2afd655097abad204d84eb1704a1db832
c4a8e84afbe6acf7ac92ae4d05f99ad48f5602322143cc9ad78147f332c883ce,-1,1,1,33.25236044,1544897689,Vote,14b3eda7f65f9c5dc33ba13375163ffb905f6ea25ca6cf3ae54372cda23cc088
2b723144ec6dc882f105c73be6d3dd1cddf4b56ec690825aa9cff77e19d6273d,-1,16,1,34.22052862,1544897148,Regular,1c6d8f6cdbaadfe5379b1755e60ef7434dae107d708ca0c138c99cca9ff267dc
1c6d8f6cdbaadfe5379b1755e60ef7434dae107d708ca0c138c99cca9ff267dc,1,2,1,34.22052862,1544896837,Vote,2b723144ec6dc882f105c73be6d3dd1cddf4b56ec690825aa9cff77e19d6273d
4637690b3ad084ec50b68f39f75ebf02df050abea1d87af9c8d667772977c126,-1,1,1,33.25236044,1544896437,Vote,f19bc0b8d6c9931657cbddd61ca0a75d8cabe26ccdf8d67deaf92428815ea29c
66d30b5884f755cf5ed39cde082c2765e9648a30687acea020423531619afb02,-1,1,1,33.25236044,1544895825,Vote,bbc1bdc18c09dc36387bef5e77c42d192e91c1c2a670ee283d780349e37cd5b2
9aa82a32b18db5f02babebd5fb0a57a0c8b078f68c04b87003cca6cac68d698f,-1,1,1,33.25236044,1544895764,Vote,1694c27bf673b3c2131cebd07d7b463ad9c0a74d8c6c2a794c75d452cb7ddf86
8dbcf5ec087142998f0d9b7239bec32376e53efc1360e54046f71577d0511a84,-1,1,1,33.25236044,1544895533,Vote,8b7e91bacba98694828109fb96c81bc6829a94c294e29c4cb7a65097870dc93c
b4635f9f3f6b2fd785c3309c6e4fb6eca114ee0818f16a7d7657e8a5d00362e0,-1,17,1,34.22052862,1544895463,Regular,fe289156e1286cab69328d933b2f12d51c47fed8e2844a2fbdefdea628c253e0
f49c4178cfb067121fccb52ea3c90e8204f3cd0c4589e2b10abc0f6bbad69fb9,-1,7,1,34.22052862,1544895379,Regular,186e14cc3ecebdab09ea7f3b62584340d84b286a959df070c3402283af3ce82b
fe289156e1286cab69328d933b2f12d51c47fed8e2844a2fbdefdea628c253e0,1,2,1,34.22052862,1544895179,Vote,b4635f9f3f6b2fd785c3309c6e4fb6eca114ee0818f16a7d7657e8a5d00362e0
186e14cc3ecebdab09ea7f3b62584340d84b286a959df070c3402283af3ce82b,1,2,1,34.22052862,1544895151,Vote,f49c4178cfb067121fccb52ea3c90e8204f3cd0c4589e2b10abc0f6bbad69fb9
fc3d3f48ee0a509cc4fbed31445d47df7603aae4f48626395f2a4ec028906c56,-1,1,1,33.25236044,1544895020,Vote,8b8ace9fd8b6f0692b74c2ff4f13a88dca6a334c691fdd15bfd467a940acd2fc
b39c651bb3249cd09c9e075b7e18a2a2871744a24a60ab9a7208015ee7b37448,-1,1,1,33.25236044,1544894967,Vote,37bc973038a3839200fbc8b3d6bee27834bc60f003160336bcac311ab746bc2d
c6c487d41e52eb756ec9ce4be296f6307b06d8e299d31135b03fd943219a778c,-1,1,1,33.25236044,1544894722,Vote,9145d34ab2746ab43e8373bdcbfd94b44636eb7b78c49528d5c6c2a7ce598ab7
01f3293c13bc4b083ccd277b4e73d1e5e28ef5e025518311e36195e11248517e,1,0,1,33.25236044,1544894359,Ticket,6ece0a15b90a78478406732a4a922b88b0fd3931ac8918a35bb1811e9a190bf4
14b3eda7f65f9c5dc33ba13375163ffb905f6ea25ca6cf3ae54372cda23cc088,1,0,1,33.25236044,1544894359,Ticket,c4a8e84afbe6acf7ac92ae4d05f99ad48f5602322143cc9ad78147f332c883ce
1694c27bf673b3c2131cebd07d7b463ad9c0a74d8c6c2a794c75d452cb7ddf86,1,0,1,33.25236044,1544894359,Ticket,9aa82a32b18db5f02babebd5fb0a57a0c8b078f68c04b87003cca6cac68d698f
37bc973038a3839200fbc8b3d6bee27834bc60f003160336bcac311ab746bc2d,1,0,1,33.25236044,1544894359,Ticket,b39c651bb3249cd09c9e075b7e18a2a2871744a24a60ab9a7208015ee7b37448
5c8bd4df15ddb41eda7fb5567dbad66e2922b3302a292755b98d0a70979ff78a,1,0,1,33.25236044,1544894359,Ticket,1bc6309b77fa4524953618c72c7a247890db5f107de5948d4142ae64728be1ad
63bb42ab1d2a0313a5fe37ac38bfb7b451528790200f6dd1b4f5c334d9f1ad15,1,0,1,33.25236044,1544894359,Ticket,ec5c0167fcd84ef4c3b0d9834e616a73fca0260d9e85aedabeaf1a21416ec0ce
6f48d160878d73895b8fe77453e67c3983003d6a8b4d2968e8658796aba57cf7,1,0,1,33.25236044,1544894359,Ticket,288d04177d75fc078667ff8b68fe7eed5129bd6c454eb7bd8cde313a4d8e9b00
6f5078787b0eaae31930a998aac06ce5a6dc6162fa11f09543209e4647067de9,1,0,1,33.25236044,1544894359,Ticket,7c630e5eb882ba8b3c17400f42ffffdf5c1d09e1f3d243897d38ea57c831e4c9
6f5579f1f4656c7a61984feb80ae8d8d5bb361ea04da1ac4f2676b60f635cffa,1,0,1,33.25236044,1544894359,Ticket,945543e16260f8c5a1d87fb89c511dc299672f8632c573dab69ff5694d9e42ba
807ec4df1d49bf58e3ba270db78b4bc9eddf7d1e5e322a4e5b005b91791ce003,1,0,1,33.25236044,1544894359,Ticket,8177bce486d63df27bef2a9ec02885fb2e766bddb4e8f0e977913ca198274455
87d408669d8b3af7bde248c9a0a82cef69050092c91a9624d618ec32ab3ce060,1,0,1,33.25236044,1544894359,Ticket,240307aac77619727396ae0b08ff6c725e129cfc4a710b9481a6936bbb68de66
8b7e91bacba98694828109fb96c81bc6829a94c294e29c4cb7a65097870dc93c,1,0,1,33.25236044,1544894359,Ticket,8dbcf5ec087142998f0d9b7239bec32376e53efc1360e54046f71577d0511a84
8b8ace9fd8b6f0692b74c2ff4f13a88dca6a334c691fdd15bfd467a940acd2fc,1,0,1,33.25236044,1544894359,Ticket,fc3d3f48ee0a509cc4fbed31445d47df7603aae4f48626395f2a4ec028906c56
9145d34ab2746ab43e8373bdcbfd94b44636eb7b78c49528d5c6c2a7ce598ab7,1,0,1,33.25236044,1544894359,Ticket,c6c487d41e52eb756ec9ce4be296f6307b06d8e299d31135b03fd943219a778c
a61e2b52c076c4d0d5608bff382da23acfd31c4e3f7173976f674510a22f2b2a,1,0,1,33.25236044,1544894359,Ticket,223cc2778667774c17bcd3abfc2094f9282b2a50d3bdf020e11b390c452a7a58
bbc1bdc18c09dc36387bef5e77c42d192e91c1c2a670ee283d780349e37cd5b2,1,0,1,33.25236044,1544894359,Ticket,66d30b5884f755cf5ed39cde082c2765e9648a30687acea020423531619afb02
c125b0015f87e30b60f0e5f5f46b1cb2afd655097abad204d84eb1704a1db832,1,0,1,33.25236044,1544894359,Ticket,791b34fe00ba353a6cf93ebf65e3974150c54bb3440f90cf626c79c2ff4b71f9
dba2f0746b1db2e2f63ee59a6a214edd53e9fc13b4f1d8593334e4909e2b6ca9,1,0,1,33.25236044,1544894359,Ticket,1fb827820ffa98a92f44505eb13a015ed60aa40b7fec57a8078c426ef2860da4
def61395c813e8013d9c902bfdfe8ed2b9e3e31f0661d9d971a0def2e14d3d67,1,0,1,33.25236044,1544894359,Ticket,1ad7bd4f5eb957652cfd12847e166c3470a9c588580cc44a92236411c8cf8f52
f19bc0b8d6c9931657cbddd61ca0a75d8cabe26ccdf8d67deaf92428815ea29c,1,0,1,33.25236044,1544894359,Ticket,4637690b3ad084ec50b68f39f75ebf02df050abea1d87af9c8d667772977c126
