tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bc6d866ba2a9f776a7394e172ee49f5b056279c2e86a183618160fcc33030c0,-1,3,1,13.04732198,1545469901,Regular,0ca02424e7299e3855c960af42e3579372603fa8766c3ef64991ca25ea71f405
12425b072b1391aeb643fec81d8f0b2e14eddceb9d8951fcf0c78825a3dc482b,1,2,1,13.04732198,1545469712,Vote,4660bc2fe22d08648c6490c6b172759aa0e462bba4dd524cd80baba4f669bbac
0ca02424e7299e3855c960af42e3579372603fa8766c3ef64991ca25ea71f405,1,2,1,13.04732198,1545469081,Vote,8bc6d866ba2a9f776a7394e172ee49f5b056279c2e86a183618160fcc33030c0
6e7cb57d12356c123f20f329b8b43739d20ce2e7fb1fc334eac3826d43efd724,-1,38,1,13.04732198,1545468934,Regular,f6cbca984c74f6884f825dc0fc1fc4c1d3d83cc87b7171039ceb877491352f4e
b466132b535f637438149a272b7e42a5977e139404a42ca22ca974eb20e5df72,-1,1,1,12.09823054,1545468640,Vote,470ebbad8bed8197cc3e8babb82fcf2d41cef92130e6bc4d0fb81fc8a81ed6cc
d5bc7f2df4c60fbc9d9d1d69adb95dc5f5147d647231b12b8bc3ea9ac90dd9fd,-1,58,1,13.04732198,1545467905,Regular,f20cb0c7fd29131d54fceb7e994c6f949a1cfc4e2776925933d2a33fed51c7aa
f6cbca984c74f6884f825dc0fc1fc4c1d3d83cc87b7171039ceb877491352f4e,1,2,1,13.04732198,1545467821,Vote,6e7cb57d12356c123f20f329b8b43739d20ce2e7fb1fc334eac3826d43efd724
33481704302a0c7a29645a20157fe291f710f0354f2a23a5ca60d4fb5de5cd7e,-1,1,1,12.09823054,1545466581,Vote,16fbc5472bb2cf6bfd95740cd15a33521b2260b0cd1df7ccff0dcd6a8b4e9b33
f20cb0c7fd29131d54fceb7e994c6f949a1cfc4e2776925933d2a33fed51c7aa,1,2,1,13.04732198,1545466497,Vote,d5bc7f2df4c60fbc9d9d1d69adb95dc5f5147d647231b12b8bc3ea9ac90dd9fd
e6045f72ffd8fa4d9833abd79f27a009f8bd1cd83c61aec1e75e9357fcbef642,-1,10,1,13.04732198,1545464101,Regular,cf8dc93ba41928272fb8c9e8877e8960130284d409b84cb5c04b3ae674c93216
cf8dc93ba41928272fb8c9e8877e8960130284d409b84cb5c04b3ae674c93216,1,2,1,13.04732198,1545460022,Vote,e6045f72ffd8fa4d9833abd79f27a009f8bd1cd83c61aec1e75e9357fcbef642
845bbf7f09366393e431b93506b1db729a1c5f853893f1a8c014996af7caa12a,-1,1,1,12.09823054,1545456974,Vote,22db298868d44f950cd708a17f0169a834819ce22babe38a332033def616a151
88648b7656797b34ee8b341d7880f7ccd08489542035557efec9c404a1e22c34,-1,1,1,12.09823054,1545447270,Vote,76729cd8a10f0aeed577ec4ab54a18d4994560daf3a019939a9a18ff581c3918
e7d74e34afe23e1cca884059acf8090e96314b1774f0d6a0cc9b70501a6b4d31,-1,1,1,12.09823054,1545408098,Vote,05fba06557bd69142c7da4cf8e46f26b2c4bbaeb81181cfc3f5a5737580e2e43
b863a54f9fe5db552d0c159894300f3cf0a22b518d89f0df2d679917288c615d,-1,23,1,13.04732198,1545400333,Regular,2e1cae87d7b37a04fac149df9460f0d63f8b09e09b7b17e339574e4b24f37577
ad8f5d92e692988b79a46c1fb8f32f99870a84141cc149f8ec2e8e24f85d0bf9,-1,1,1,12.09823054,1545400228,Vote,47c1983a202cec299d73f46cb6792657c64662ce79b8a86456edec642cb2ca9f
cf1bdeaa3eec2b3ec68fc5f8aed0bad7e8807278d588d1844ba90a3808b21cc2,-1,23,1,13.04732198,1545399187,Regular,dc8a3720a90e59969bf4299e2725b39787fa0bc4b5e0a65882849f1ff2c5d6da
2e1cae87d7b37a04fac149df9460f0d63f8b09e09b7b17e339574e4b24f37577,1,2,1,13.04732198,1545399156,Vote,b863a54f9fe5db552d0c159894300f3cf0a22b518d89f0df2d679917288c615d
3ee901c8cc5519850636912b2741ff4f5884478744788bd30324bd37c5aac00d,-1,6,1,13.04732198,1545398241,Regular,7e0219ff5b8c220c7e51d0cdfaa6155eda36c0aae902a920115493e538b42833
dc8a3720a90e59969bf4299e2725b39787fa0bc4b5e0a65882849f1ff2c5d6da,1,2,1,13.04732198,1545398241,Vote,cf1bdeaa3eec2b3ec68fc5f8aed0bad7e8807278d588d1844ba90a3808b21cc2
fd2d6be084102382d3224288df4b44816b1ce4a55374f72cb3530ee4d451505a,-1,1,1,12.09823054,1545388304,Vote,70f2d428c7d5ee5b00bb2cc1ff1186420e9bc6a24d3b0ead0038424b5b2b63df
7e0219ff5b8c220c7e51d0cdfaa6155eda36c0aae902a920115493e538b42833,1,2,1,13.04732198,1545388052,Vote,3ee901c8cc5519850636912b2741ff4f5884478744788bd30324bd37c5aac00d
75e56bff7491a1ad3b877816325fe1c6c6ae4016bfb43799ae769adf6e27f457,-1,1,1,12.09823054,1545387653,Vote,1a0d0f206f5adc1021280e3ec226b8f25d43f7281fd6d7861cd08af6e14fa697
52bcb85e90684388ed44256ded9ba18be36ac9e675c6c52161ae2518178a0f4a,-1,1,1,12.09823054,1545386676,Vote,b8debe0a263ceea1a8a66ccf13d36d41c3970eeeeeffb682b857cc458e042973
58b75c66c72705ffb8c52a9907105696eecd290c9fd6d76cc2d73c78f6d8799c,-1,11,1,13.04732198,1545375888,Regular,41c2b2ffb16e6353b102a4ae4fab2532659082d7b0e22566d387677b572e12d1
58b75c66c72705ffb8c52a9907105696eecd290c9fd6d76cc2d73c78f6d8799c,-1,4,1,13.04732198,1545375888,Regular,07f62789450200cf63aefef11ced699c7a44fce74f449391922540b2c5c85458
07f62789450200cf63aefef11ced699c7a44fce74f449391922540b2c5c85458,1,2,1,13.04732198,1545373745,Vote,58b75c66c72705ffb8c52a9907105696eecd290c9fd6d76cc2d73c78f6d8799c
41c2b2ffb16e6353b102a4ae4fab2532659082d7b0e22566d387677b572e12d1,1,2,1,13.04732198,1545361980,Vote,58b75c66c72705ffb8c52a9907105696eecd290c9fd6d76cc2d73c78f6d8799c
b13875d505ae55274e93666a426e168ce2172bbd6d907640427bfa45c896959c,-1,1,1,12.09823054,1545289885,Vote,f241a9c21c9f3586ee52b329be5ce29a134bfc2f3750fc4d57d46d7ef7256905
00ad2bf762936638614d57f9db89dc818819b0b29c74df677a820ce6bec368aa,1,0,1,12.09823054,1545276315,Ticket,8af0b54d0faf7f93d0e1d87b9b4c658cfbf5d8d19965f97eeb8cbbf9ae3c278f
03cdeb0fa9667676e54abf151fdad14b47be00203d7a92b9d3079dfc48f2edfb,1,0,1,12.09823054,1545276315,Ticket,5be979bffe99c91798863e50df681d775ad60f93adb13bfe1bf60c2b6c84b38b
05fba06557bd69142c7da4cf8e46f26b2c4bbaeb81181cfc3f5a5737580e2e43,1,0,1,12.09823054,1545276315,Ticket,e7d74e34afe23e1cca884059acf8090e96314b1774f0d6a0cc9b70501a6b4d31
16fbc5472bb2cf6bfd95740cd15a33521b2260b0cd1df7ccff0dcd6a8b4e9b33,1,0,1,12.09823054,1545276315,Ticket,33481704302a0c7a29645a20157fe291f710f0354f2a23a5ca60d4fb5de5cd7e
1a0d0f206f5adc1021280e3ec226b8f25d43f7281fd6d7861cd08af6e14fa697,1,0,1,12.09823054,1545276315,Ticket,75e56bff7491a1ad3b877816325fe1c6c6ae4016bfb43799ae769adf6e27f457
22db298868d44f950cd708a17f0169a834819ce22babe38a332033def616a151,1,0,1,12.09823054,1545276315,Ticket,845bbf7f09366393e431b93506b1db729a1c5f853893f1a8c014996af7caa12a
2af326016c16a2f65e78b8f225c3f249c7570c0d1007818b8ebdd0a5b967175f,1,0,1,12.09823054,1545276315,Ticket,1af61f7366fe566908008dfd7ab8f1a4a8932fed96b7100d5acc53930c7977a5
43dacd8be980d555c2ece1b955b9d769c15ee077ef0a5bf22a5c1262f18c9c6d,1,0,1,12.09823054,1545276315,Ticket,d1938c5e7fd425308a691a47bb1ad31fd54bcf7a55640f53a224e8a567bab15e
470ebbad8bed8197cc3e8babb82fcf2d41cef92130e6bc4d0fb81fc8a81ed6cc,1,0,1,12.09823054,1545276315,Ticket,b466132b535f637438149a272b7e42a5977e139404a42ca22ca974eb20e5df72
47443ef85e44ea094ae25ea2a8d2b34f61b41a3af18b6525b31c53a0ea272eaf,1,0,1,12.09823054,1545276315,Ticket,b8af64eb71c5f145146899ff575d4390d0183c1efc239f18950aff0b2dbe8f26
47c1983a202cec299d73f46cb6792657c64662ce79b8a86456edec642cb2ca9f,1,0,1,12.09823054,1545276315,Ticket,ad8f5d92e692988b79a46c1fb8f32f99870a84141cc149f8ec2e8e24f85d0bf9
4d1b46eaa35d1d805425c921d28f1d50f8a05516f3feb74623721ac2edee3665,1,0,1,12.09823054,1545276315,Ticket,32dc0349c64b41f5b7f6526854ffcaad3af0fff23651f3c5b4842119389d1238
5fc23e247c2239922d48ccf62686a4b6af4fb080868bbd5357b7ae93c22a7bfe,1,0,1,12.09823054,1545276315,Ticket,8f59ede24bb31402335fde9dba28977e241036515371f7e607e83421445dca7a
60a41a19946f77d0d3daceb2e6d2a6433a1fdc4ab57a3d1000a145cbf964c97a,1,0,1,12.09823054,1545276315,Ticket,3cd5c770ec6d1f5c35f70222c5e4f7366c772edcc6e84ab1758471cb50afb4e7
68fc95b54cba860fc88e23784a22db15dd6e11a3307a35f06c9075ddb90f94aa,1,0,1,12.09823054,1545276315,Ticket,6392a2db4bbe704b372f252c11724deb3cb830fed5e7564a0b6aefce14748cda
70f2d428c7d5ee5b00bb2cc1ff1186420e9bc6a24d3b0ead0038424b5b2b63df,1,0,1,12.09823054,1545276315,Ticket,fd2d6be084102382d3224288df4b44816b1ce4a55374f72cb3530ee4d451505a
76729cd8a10f0aeed577ec4ab54a18d4994560daf3a019939a9a18ff581c3918,1,0,1,12.09823054,1545276315,Ticket,88648b7656797b34ee8b341d7880f7ccd08489542035557efec9c404a1e22c34
b8debe0a263ceea1a8a66ccf13d36d41c3970eeeeeffb682b857cc458e042973,1,0,1,12.09823054,1545276315,Ticket,52bcb85e90684388ed44256ded9ba18be36ac9e675c6c52161ae2518178a0f4a
cc476a060d9d183877e3f8efe4dd55286b956023a8cf93ac62bbc183fff36e21,1,0,1,12.09823054,1545276315,Ticket,e43b1b992685d679f40a3e2c38f23572fa68338e6b3052a5db53b6e702c0fe8f
f241a9c21c9f3586ee52b329be5ce29a134bfc2f3750fc4d57d46d7ef7256905,1,0,1,12.09823054,1545276315,Ticket,b13875d505ae55274e93666a426e168ce2172bbd6d907640427bfa45c896959c
