tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884,1,10,1,24.65570691,1669174113,Regular,9ff99eec57999abdf6fca5817b19454c2366e82e9dd349070628ff4f20b4fac4
e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884,1,17,1,24.65570691,1669174113,Regular,dc41cdfd014ad67bd25048cb856829494c18f63acb22f98e6f8d4badc9fa36c1
e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884,1,0,1,24.65570691,1669174113,Regular,1b40e14597a0b43bf76883109aa4ff6bb9966ffad196dcf962efc6ad68e652fe
e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884,1,3,1,24.65570691,1669174113,Regular,68f0ea6fa2489157e81176dc11eec3ee5056dbd06a2e8bbe980d8012bbb774a7
e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884,1,6,1,24.65570691,1669174113,Regular,d515a2ba43a785413a089b97c1d8a7f22372dbc8a8f479d700fe398edbb8c06c
e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884,1,16,1,24.65570691,1669174113,Regular,65dc1a6e81d4d967bafed76dbd2ac5d190629fa5db6ccda40fb09059cbf3cdfc
e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884,1,14,1,24.65570691,1669174113,Regular,3083077278b1297f11db6dcf8ea3a43adc8d5c2e42220c54eb41286fb9844e69
e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884,1,19,1,24.65570691,1669174113,Regular,64955aac9e96d224db2509409ed3fe8e550755ea99ae4558f6f517f582810cf0
e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884,1,12,1,24.65570691,1669174113,Regular,57bbc7af351b192b642b6d1cd5e2197a0f3b810197007a89dcd27d6332187cdd
e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884,1,7,1,24.65570691,1669174113,Regular,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884,1,11,1,24.65570691,1669174113,Regular,274a989ccb87ce66a5c536f8c02990143cf0441ecafd97e1f87b604255fa8855
e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884,1,18,1,24.65570691,1669174113,Regular,be1370c488d07055081c2f71613d204c581b47c9cf8c55c22e9dd421f12db0c0
e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884,1,4,1,24.65570691,1669174113,Regular,5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925
e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884,1,13,1,24.65570691,1669174113,Regular,3d4ac2f87b57c66ff18bcb08779865d0db346d24252286983acf20d654316472
e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884,1,15,1,24.65570691,1669174113,Regular,3d4ac2f87b57c66ff18bcb08779865d0db346d24252286983acf20d654316472
e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884,1,9,1,24.65570691,1669174113,Regular,4945f6c4b0ba82892c858ff732da6b77e7a72ab719b8da7f64b8a90859151960
e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884,1,2,1,24.65570691,1669174113,Regular,a4fe5b37ae5c8a2216d9c4920470006143fb85896873a0d42659b702ec1609f6
e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884,1,5,1,24.65570691,1669174113,Regular,4144ea33ce81c463da63058a786484b2950fe8bde7185df7a51107da6e280a30
e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884,1,1,1,24.65570691,1669174113,Regular,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
