tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25fd2203d2b25223d602c22bec5a199f149ea16f0f4c90a42aca8e0419b0bbb9,-1,1,1,0.05,1552374412,Regular,1235a2a6fcdb9315a543c19989fa3038b40be0e456c4bb580d3b0d6da7b20a8e
2722ca67beee4d378ba1ad40d2385f74bcc8482c6f8db8c99952abf75d3d5ab5,-1,26,1,0.05,1552374412,Regular,ef7e9196b3ba30314842f116446b0d0782af4d592b8ba61f5d814a54d5ed8a30
3143bbfe1baf46907c9f68117da4bf84ede1dd4089fd6ba14f2c6b117cde18aa,-1,36,1,0.05,1552374412,Regular,b3a52752a81648f2d78c0c60ea125c493c9d7bfaf2dae04b529e0f8edd7a6cf9
41bd5f1ae2b9c860344a4a1055c75d91967cfb39ea7a8ca2273789bb41e757ef,-1,11,1,0.05,1552374412,Regular,14fd399b86967875d9c0041e64e8cc2ca032033ce4947a9d0ba24481dfb52c89
6a8068ba496c7c235615d8e614bdc5328827025293aee111cc8c56a453e171b1,-1,61,1,0.05,1552374412,Regular,e7e35abe43a2a2e02e80486c797766d3a2f3c875589210830900bb9c428d5d40
8c0ef054e67b8572178b3cab915a45d05e86c2f3d9fd6f5898a5dbbda83bf9c5,-1,22,1,0.05,1552374412,Regular,aac5ec785b0e66052d798ba382563e392e67de6194bfedb39de64ae3faa4e2a9
8cb137e182213d85f0fa6ff7bedb444cea9833b495d8772c1021cebb07ce6892,-1,5,1,0.05,1552374412,Regular,cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece
99154f2c26f7b684a768270949510bd0e6d4f45230b1816bea75a4253b721b1f,-1,18,1,0.05,1552374412,Regular,97a998a0ce808c2f3b8c4a7481d13c17870d548cd43d96ea1a3a03e28a49c4bc
9c73b7943132df1668e241fb195e20f03eb704ad640aeb25c2910534434722f7,-1,9,1,0.05,1552374412,Regular,e0834b1f6472b783aad73efd76b3b3ce5c77870627b957f986cae60688bac01d
cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece,1,370,1,0.05,1551409398,Regular,8cb137e182213d85f0fa6ff7bedb444cea9833b495d8772c1021cebb07ce6892
1c9b1c79bf6fae579e518e3368c44e17edf026281421586c65dd32ad0a654e32,1,0,1,0.05,1551408257,Regular,068d434ec482f135977f4e0f286970742d6962661815bd899cd04a6dac3ee7ad
aac5ec785b0e66052d798ba382563e392e67de6194bfedb39de64ae3faa4e2a9,1,0,1,0.05,1551408257,Regular,8c0ef054e67b8572178b3cab915a45d05e86c2f3d9fd6f5898a5dbbda83bf9c5
1235a2a6fcdb9315a543c19989fa3038b40be0e456c4bb580d3b0d6da7b20a8e,1,0,1,0.05,1551408201,Regular,25fd2203d2b25223d602c22bec5a199f149ea16f0f4c90a42aca8e0419b0bbb9
14fd399b86967875d9c0041e64e8cc2ca032033ce4947a9d0ba24481dfb52c89,1,0,1,0.05,1551408201,Regular,41bd5f1ae2b9c860344a4a1055c75d91967cfb39ea7a8ca2273789bb41e757ef
97a998a0ce808c2f3b8c4a7481d13c17870d548cd43d96ea1a3a03e28a49c4bc,1,0,1,0.05,1551408201,Regular,99154f2c26f7b684a768270949510bd0e6d4f45230b1816bea75a4253b721b1f
9e22c08ef5a3f650f1078a36719fc9a3fb6d660fc6d2fb33483d7b14054b48fe,1,0,1,0.05,1551408201,Regular,399d3a209473b44ac9e62d9e26f2665cdfab5114de623cdb89cf839ec582e39d
b3a52752a81648f2d78c0c60ea125c493c9d7bfaf2dae04b529e0f8edd7a6cf9,1,0,1,0.05,1551408201,Regular,3143bbfe1baf46907c9f68117da4bf84ede1dd4089fd6ba14f2c6b117cde18aa
e0834b1f6472b783aad73efd76b3b3ce5c77870627b957f986cae60688bac01d,1,0,1,0.05,1551408201,Regular,9c73b7943132df1668e241fb195e20f03eb704ad640aeb25c2910534434722f7
e7e35abe43a2a2e02e80486c797766d3a2f3c875589210830900bb9c428d5d40,1,0,1,0.05,1551408201,Regular,6a8068ba496c7c235615d8e614bdc5328827025293aee111cc8c56a453e171b1
ef7e9196b3ba30314842f116446b0d0782af4d592b8ba61f5d814a54d5ed8a30,1,0,1,0.05,1551408201,Regular,2722ca67beee4d378ba1ad40d2385f74bcc8482c6f8db8c99952abf75d3d5ab5
f8cf7e74fd6e35584a4241a1595145216b2b342aac109037884e46560f8718d6,1,0,1,0.05,1551408201,Regular,0e8b4c6e7376695e9544304ef4040c05a8de15d89c1a5dee506fa0166a201977
