tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dbf4e26a5a2589bde6a08deb6d7c44cfbbd450550a3d413a326bb9783ac57b3,-1,1,1,28.11509081,1543112824,Vote,9d1b46231e94c560c83d072a0949100ecbde1402372e977aa8e8c057ec5f9bc2
2f379452a48480c4283bd4e8161c522f44a75267e43b3ae017a8d82fa442d043,-1,1,1,28.11509081,1543110341,Vote,242c888d9caf3e63925176c717732c392b11aa991e382d7ab40535e6bfd746b9
0f54db547fa98b9b54946a69d481739d3f7e515a3dfab3cc21a79c85db427c54,-1,14,1,29.15309815,1543087142,Regular,3cf0d5042d320e5f98828129d5beab6410836abea3c762f1261001b5ef4471cf
8f280fb527a3b1063f17f42cbc5d2c9150d7abad46162f3b335a830ea1849af8,1,2,1,29.15309815,1543078695,Vote,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
417131f7a35a720508199fdf397ff67e6ce2dc51d92385fba3771087f9afbf63,-1,8,1,29.15309815,1543076795,Regular,b9d4da354c58347c8ef76895e793bdddbcd9c22bdbd5a1ca25791f826569c48d
ede824f7c8ea6d8e93fe2d6342a889a1fee9406d598086c4d82f9710713ae1c1,-1,1,1,28.11509081,1543075993,Vote,57f9c18b41d151a416daabb5e2de563a8287c65b123efe3ef2787cbc6bacc15e
b9d4da354c58347c8ef76895e793bdddbcd9c22bdbd5a1ca25791f826569c48d,1,2,1,29.15309815,1543073660,Vote,417131f7a35a720508199fdf397ff67e6ce2dc51d92385fba3771087f9afbf63
7fee127cf42a4d4d1032c7794e2cde86f1130724f5a3fe467b71b6ea26c84049,-1,1,1,28.11509081,1543072780,Vote,de362dcc6de964e41fdfddd8077fe47e8ccb54968cf77a60cef27658636ec596
0fff1aa0a86f7f91181b2c4cbd837a84982f11e65821bc84de6bca3c7c57e1bc,-1,8,1,29.15309815,1543071902,Regular,46162ffef3e2141105efe0dca0cb88773be12ec63a3b6fad46e0869bb2c12c42
46162ffef3e2141105efe0dca0cb88773be12ec63a3b6fad46e0869bb2c12c42,1,2,1,29.15309815,1543069939,Vote,0fff1aa0a86f7f91181b2c4cbd837a84982f11e65821bc84de6bca3c7c57e1bc
d3e43bddbd0fc6a7d9ecb74071ec46ce8d6ee9109783012efa52e34b1ba630c5,-1,4,1,29.15309815,1543065437,Regular,ec825daf8d8190e5fc97fffc2a42a92a984843612c25d4c97266480187d0552c
ec825daf8d8190e5fc97fffc2a42a92a984843612c25d4c97266480187d0552c,1,2,1,29.15309815,1543061513,Vote,d3e43bddbd0fc6a7d9ecb74071ec46ce8d6ee9109783012efa52e34b1ba630c5
1d5a321273a52f4f3539cead086021699160ef78007b9c77a2a374e3b572a0cd,-1,1,1,28.11509081,1543056374,Vote,569e3360b4709d794d2383616175afaba47ee7977d4adf0e19d369bffe7595a5
8b8c8c234f247017cc6371abce33e75c2f6f31ac2f2981f99d2dada7f1cc5fdb,-1,1,1,28.11509081,1543038877,Vote,9dea6c08a519a20f726ead6f8cc9cd76e5054a9a93d6bfa04b1117920670e441
4f744fdab98273750d0ab348b527a43d237773639051d07ef287548707fb3eca,-1,10,1,29.15309815,1543018480,Regular,acd751b2df33c39a24bf6283375e664b4bc2e408f1c6dfff88ee5383fba847b3
ce99781974d7fd34613d1f5d1dcc9fc7165e09414ddce0f77491c460b2a0e96b,-1,1,1,28.11509081,1543017585,Vote,071926f11ddb0a9fea1c206b6db00e299e2ab2815644ad84c876fff45e008ee0
acd751b2df33c39a24bf6283375e664b4bc2e408f1c6dfff88ee5383fba847b3,1,2,1,29.15309815,1543016604,Vote,4f744fdab98273750d0ab348b527a43d237773639051d07ef287548707fb3eca
526a7d833756f05a188add2545b835a6ecf34eb878d54e7eb30e9cbfdeca2c79,-1,1,1,28.11509081,1543004888,Vote,89efdf566eccbe18e9834a87ddbac0ceb525eb84e9af6bf24c6eba55104b36c5
91bc8948b1edc74212f22c28d3acd26ac2764dc3e7d1776d4fb371790c6117ba,-1,1,1,28.11509081,1543000159,Vote,b16cd23a3e3e33f6bdc29e39b942936cc077af5d526e8db1365c42697af1ebc7
ec71f6e0d02607df47c0756a4ebaf9c2ea1ec8f89c83a55773c7484fe787e197,-1,12,1,29.15309815,1542996813,Regular,9bc2f4feeff63e117002fae33227f2bf1acb1ed816d81472c2c8cf0b4896f8ad
9bc2f4feeff63e117002fae33227f2bf1acb1ed816d81472c2c8cf0b4896f8ad,1,2,1,29.15309815,1542994278,Vote,ec71f6e0d02607df47c0756a4ebaf9c2ea1ec8f89c83a55773c7484fe787e197
2c53b44323dc40db89f7ffa9e00a8a0be9d47910d04540968978524d2d7aa077,-1,1,1,28.11509081,1542988593,Vote,2f699803a48a6c3cc9842bad7349746b8b49da1c9fce73cd7c1ed6afcf4d86fe
3d62cdcbb66a59df93858b8a5c0d8c0f6a3baca8aea46e4fe76be29cdd5cdcc6,-1,3,1,29.15309815,1542988330,Regular,68d604c81739bd3fa7bfcfcbea6decaea4578b4b1d76fcdce11f61caf2f4ee3e
68d604c81739bd3fa7bfcfcbea6decaea4578b4b1d76fcdce11f61caf2f4ee3e,1,2,1,29.15309815,1542985381,Vote,3d62cdcbb66a59df93858b8a5c0d8c0f6a3baca8aea46e4fe76be29cdd5cdcc6
800a8a669e2dfd58d04a1342e4af9f332031ebfd0bc682aa33ce703c2444ce20,-1,15,1,29.15309815,1542984775,Regular,4529b520339540cc670787fd488bd52420b64cf60497403ce2a016b3c6324395
4529b520339540cc670787fd488bd52420b64cf60497403ce2a016b3c6324395,1,2,1,29.15309815,1542982165,Vote,800a8a669e2dfd58d04a1342e4af9f332031ebfd0bc682aa33ce703c2444ce20
eabd3cd85c92f86f372e4fd6627b8f4d2c39fc10cf3965243da3fcb9575fcd92,-1,3,1,29.15309815,1542964496,Regular,824c010683d9760d102d4250e72cc6fa97339fa72545bcd804f73d5417d2cd42
3bc0aefcb06b29d00ddbf85e6fae77830141fa355e2da38aa3eaab49035c1d16,-1,1,1,28.11509081,1542964142,Vote,c7539da930898dab0879a9c8c296791b5a7eb6d6f21e3fb3a39b16bf3242c3f4
824c010683d9760d102d4250e72cc6fa97339fa72545bcd804f73d5417d2cd42,1,2,1,29.15309815,1542962934,Vote,eabd3cd85c92f86f372e4fd6627b8f4d2c39fc10cf3965243da3fcb9575fcd92
c2441051c7e7cd7935a68b90e2cc139bc2c5bb56c123cfe1147c30bec55bc783,-1,1,1,28.11509081,1542961006,Vote,4f12f94f5b664e4959d4143ff46efe36cbb281075f2dea0567986902df8c04d7
8ca0829f45b9788d1a9c31f6cbaae40cfb06f28da2d8f72a140ab518e3e5c3bd,-1,1,1,28.11509081,1542951728,Vote,e8520a0fedf64fc6788275ad0e8e76a010d3b5347e37631281f22fabdd77f495
1cd329aa78c37938114f9abdac96c780f8f135df691b2492fd0da1dd644e680b,-1,1,1,28.11509081,1542942554,Vote,313249d289130a7fc165a31df4e3b2f1161fccfcb5beacade86adabde293dc46
8b3bff9c7d8a8fd24ce44681e47d7e70742bed1694ca80bcf93c1ec93190dd35,-1,1,1,28.11509081,1542934913,Vote,23373e4ca4e04c1d56a342e93b24a1ef8674a6594c551ced414d820b4b6203ad
25141c2f567fc733556dc57e902bed2cd993a5dbcd3225747eba17044e058dfd,1,2,1,29.15309815,1542932556,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
068e66b90baa81aec281463bbb92a3f4eeb779868c00981807192fd4e924d31e,-1,1,1,28.11509081,1542931561,Vote,fbd8c8e27d67b42cf23d586da7921855d08e4577659e2728d64167743a21f952
00ee600a355a9cbb9bed77138c60ee7bee0a211e00da4804839cfb88f6fb9dd4,-1,7,1,29.15309815,1542930536,Regular,1ac69d7dbe12934ae5792da334a8d1248fa70dc061d423985ba71ed63addc192
3cf0d5042d320e5f98828129d5beab6410836abea3c762f1261001b5ef4471cf,1,2,1,29.15309815,1542930536,Vote,0f54db547fa98b9b54946a69d481739d3f7e515a3dfab3cc21a79c85db427c54
1ac69d7dbe12934ae5792da334a8d1248fa70dc061d423985ba71ed63addc192,1,2,1,29.15309815,1542927128,Vote,00ee600a355a9cbb9bed77138c60ee7bee0a211e00da4804839cfb88f6fb9dd4
57f9c18b41d151a416daabb5e2de563a8287c65b123efe3ef2787cbc6bacc15e,1,0,1,28.11509081,1542924998,Ticket,ede824f7c8ea6d8e93fe2d6342a889a1fee9406d598086c4d82f9710713ae1c1
c7539da930898dab0879a9c8c296791b5a7eb6d6f21e3fb3a39b16bf3242c3f4,1,0,1,28.11509081,1542924998,Ticket,3bc0aefcb06b29d00ddbf85e6fae77830141fa355e2da38aa3eaab49035c1d16
03b894868397012674b2da794923dc8b40d8591f57adf0d972ae8a23bb94942e,1,0,1,28.11509081,1542924966,Ticket,ed2fdd1550a1c6a024c1359ae7f461fb31d3882dc0a5c6ecf29223c5a9dcde53
071926f11ddb0a9fea1c206b6db00e299e2ab2815644ad84c876fff45e008ee0,1,0,1,28.11509081,1542924966,Ticket,ce99781974d7fd34613d1f5d1dcc9fc7165e09414ddce0f77491c460b2a0e96b
23373e4ca4e04c1d56a342e93b24a1ef8674a6594c551ced414d820b4b6203ad,1,0,1,28.11509081,1542924966,Ticket,8b3bff9c7d8a8fd24ce44681e47d7e70742bed1694ca80bcf93c1ec93190dd35
242c888d9caf3e63925176c717732c392b11aa991e382d7ab40535e6bfd746b9,1,0,1,28.11509081,1542924966,Ticket,2f379452a48480c4283bd4e8161c522f44a75267e43b3ae017a8d82fa442d043
2f699803a48a6c3cc9842bad7349746b8b49da1c9fce73cd7c1ed6afcf4d86fe,1,0,1,28.11509081,1542924966,Ticket,2c53b44323dc40db89f7ffa9e00a8a0be9d47910d04540968978524d2d7aa077
313249d289130a7fc165a31df4e3b2f1161fccfcb5beacade86adabde293dc46,1,0,1,28.11509081,1542924966,Ticket,1cd329aa78c37938114f9abdac96c780f8f135df691b2492fd0da1dd644e680b
376f5a00fb4d73a3ea9c154398ba2b4205066d3032b8b7906839b5e28ee45147,1,0,1,28.11509081,1542924966,Ticket,7fe7b50381ddf043a3d2f7506c1621e231a8798c9fa6b98edd32eae876a1d12e
4f12f94f5b664e4959d4143ff46efe36cbb281075f2dea0567986902df8c04d7,1,0,1,28.11509081,1542924966,Ticket,c2441051c7e7cd7935a68b90e2cc139bc2c5bb56c123cfe1147c30bec55bc783
569e3360b4709d794d2383616175afaba47ee7977d4adf0e19d369bffe7595a5,1,0,1,28.11509081,1542924966,Ticket,1d5a321273a52f4f3539cead086021699160ef78007b9c77a2a374e3b572a0cd
6f1da83ef411eb0cdb6a80e37773a59bab695fc366b2070a6afa42256eb8a6dd,1,0,1,28.11509081,1542924966,Ticket,76c31d589aa0b19f6f7ebb14ce49b6107be24aa6c6a0263fa7961af9191d809b
89efdf566eccbe18e9834a87ddbac0ceb525eb84e9af6bf24c6eba55104b36c5,1,0,1,28.11509081,1542924966,Ticket,526a7d833756f05a188add2545b835a6ecf34eb878d54e7eb30e9cbfdeca2c79
96c8ef8fb86f442236f921e4059357c1eff328bacb32b27c20ead93ec8802dd2,1,0,1,28.11509081,1542924966,Ticket,454a0852b0d44d0895d7f4e397da64759fdbf9a3b98a894140b88c055c6e9aba
9d1b46231e94c560c83d072a0949100ecbde1402372e977aa8e8c057ec5f9bc2,1,0,1,28.11509081,1542924966,Ticket,2dbf4e26a5a2589bde6a08deb6d7c44cfbbd450550a3d413a326bb9783ac57b3
9dea6c08a519a20f726ead6f8cc9cd76e5054a9a93d6bfa04b1117920670e441,1,0,1,28.11509081,1542924966,Ticket,8b8c8c234f247017cc6371abce33e75c2f6f31ac2f2981f99d2dada7f1cc5fdb
b16cd23a3e3e33f6bdc29e39b942936cc077af5d526e8db1365c42697af1ebc7,1,0,1,28.11509081,1542924966,Ticket,91bc8948b1edc74212f22c28d3acd26ac2764dc3e7d1776d4fb371790c6117ba
de362dcc6de964e41fdfddd8077fe47e8ccb54968cf77a60cef27658636ec596,1,0,1,28.11509081,1542924966,Ticket,7fee127cf42a4d4d1032c7794e2cde86f1130724f5a3fe467b71b6ea26c84049
e8520a0fedf64fc6788275ad0e8e76a010d3b5347e37631281f22fabdd77f495,1,0,1,28.11509081,1542924966,Ticket,8ca0829f45b9788d1a9c31f6cbaae40cfb06f28da2d8f72a140ab518e3e5c3bd
fbd8c8e27d67b42cf23d586da7921855d08e4577659e2728d64167743a21f952,1,0,1,28.11509081,1542924966,Ticket,068e66b90baa81aec281463bbb92a3f4eeb779868c00981807192fd4e924d31e
