tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fa7a12d49b908ceb92ffe17bfbd731e830671307ac22525db94f1283e17079e,-1,1,1,14.17029849,1546643398,Vote,8148825bb13d5e3519ff5bc6747fa181d6d5e2253a0871342bd40f39c7ea15bc
5a64483b111fa05cb18fffb0897d3f035f2f75a13b912d77a322d94bfbfb7196,-1,1,1,14.17029849,1546642505,Vote,eff1375f32f74598a40d7bd85efab91c9ecb5caf6a23e6b6810a2a43c8a3ca54
ef6aa891fb029d2ea880e3b71e316235d703f04dc60edb6f0e6a93574a9e95ff,-1,1,1,14.17029849,1546642394,Vote,5ed0e29d6ac93e8b8cae8f2ac27dad63a2368951a49b65f43ca843864465802e
e5c549e868ccab372892a3a667d4bbb15f71eed2a9d80fdbb0460cf7608a7c97,-1,1,1,14.17029849,1546642351,Vote,17c58ddce7b761644bc6195104f91d0a03a3165273cbc0f06b20f1d272fbf439
390f2adce5e4213b6797170ca0c944911d9c7789f0a61b30f79420809c303621,-1,0,1,15.09147729,1546642346,Regular,6dbbb160a8c13696da88e9d4cccdeb7161c3a6292cc2d4d9140827e85ba12d35
6dbbb160a8c13696da88e9d4cccdeb7161c3a6292cc2d4d9140827e85ba12d35,1,2,1,15.09147729,1546642208,Vote,390f2adce5e4213b6797170ca0c944911d9c7789f0a61b30f79420809c303621
4728fa2276da3530dfa08d05e91b11fa9dc648e79705e7b6bd8afa712fac64ed,-1,1,1,14.17029849,1546641876,Vote,68860a88ab8da1f2e08e6176f1a7bae8604b59ad80e4d1c9dc45cb65e8b612cf
6a05afdfeb2d7222660bb1c679d5aacd6a9dfc4df9cfd321bb6142d0c7e29b0e,-1,5,1,15.09147729,1546641876,Regular,120455b61a71bea0995df2d2a244b3b86f61251f14a3285bff130b6b84820fef
120455b61a71bea0995df2d2a244b3b86f61251f14a3285bff130b6b84820fef,1,2,1,15.09147729,1546641731,Vote,6a05afdfeb2d7222660bb1c679d5aacd6a9dfc4df9cfd321bb6142d0c7e29b0e
91a7f625d07c4c3698b395234ccc3cca9ad7cc462f210bba8c07e319be3b4701,-1,1,1,14.17029849,1546638201,Vote,9c5f227f760755b3f5f11e0e44d94d51fc16e12187ae05938879cd59c7184afa
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,897,1,15.09147729,1546628408,Regular,c3eb813dff9e015b6d2981c1cc02611be38874aaa42ab07c2601ad361fafb3fb
ce152fc76fca70f7783a0b02da0ae979d379b698e0beda729a1f23031b884ae7,-1,7,1,15.09147729,1546620464,Regular,68edbd5fd6e626a116c612c9d7fc21ddc4cd60343c827c1e18b79a1f2bb9a132
68edbd5fd6e626a116c612c9d7fc21ddc4cd60343c827c1e18b79a1f2bb9a132,1,2,1,15.09147729,1546615751,Vote,ce152fc76fca70f7783a0b02da0ae979d379b698e0beda729a1f23031b884ae7
c3eb813dff9e015b6d2981c1cc02611be38874aaa42ab07c2601ad361fafb3fb,1,2,1,15.09147729,1546614443,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
7d73518a733bee9090d3df379b379facb5a8993736ef830a465487aee1dc1d20,-1,3,1,15.09147729,1546613243,Regular,7ece2f74b1cd5c3a38a41068bb3eec5ba7836b10a3ea2a46f02d2b4d4373b73c
6886bac6a6c7bb1161696a74eb8a81a06af66a8586d642eedf862e1dc3644c03,-1,1,1,14.17029849,1546612979,Vote,1df945ee1d96df318132fce9a92ec5c40f65c46c54167b39a6e25b6e9dfc32fa
8312e3afef64384ec9b75f2f5db53e505bbf1cbb7ad900c07c3f536cc803679f,-1,3,1,15.09147729,1546612746,Regular,d4e71a6d9d989067546df70b93e8f47b506b71c90f7c96cb91ad4c37699e0a45
7ece2f74b1cd5c3a38a41068bb3eec5ba7836b10a3ea2a46f02d2b4d4373b73c,1,2,1,15.09147729,1546612001,Vote,7d73518a733bee9090d3df379b379facb5a8993736ef830a465487aee1dc1d20
d4e71a6d9d989067546df70b93e8f47b506b71c90f7c96cb91ad4c37699e0a45,1,2,1,15.09147729,1546611266,Vote,8312e3afef64384ec9b75f2f5db53e505bbf1cbb7ad900c07c3f536cc803679f
b5d66d12b971fd1c062cd11d53a9efdcbaeada495afbccfb7d1630584ff30b1e,-1,1,1,14.17029849,1546611055,Vote,ffbb17079d37477055e6e42db0827121a7c318a3e9f4bebc8e323c5aac75f317
0fd79d4138e1cfdb0275370f73aa27d19232723fc84a9247c2b3c8d1aff5c689,-1,14,1,15.09147729,1546608632,Regular,0c661fa6010fe77017880778c9b27fd49898d47bfc6e7195b15c2349548d93c0
0c661fa6010fe77017880778c9b27fd49898d47bfc6e7195b15c2349548d93c0,1,2,1,15.09147729,1546607284,Vote,0fd79d4138e1cfdb0275370f73aa27d19232723fc84a9247c2b3c8d1aff5c689
9acffaa888636f58a7773f85cd6c31865da8b1f17b612836d8160f2052348dcf,-1,6,1,15.09147729,1546605846,Regular,38b71367005f9ffa68116a95ceb398ddd46cc4d90d156fc32ebb78f54ee11a6f
38b71367005f9ffa68116a95ceb398ddd46cc4d90d156fc32ebb78f54ee11a6f,1,2,1,15.09147729,1546605225,Vote,9acffaa888636f58a7773f85cd6c31865da8b1f17b612836d8160f2052348dcf
5b3a93a8b00adac140e7cbf9f8a737cc2b6be9095739cda38cb156d5a4343b5e,-1,1,1,14.17029849,1546604499,Vote,462edc1f71f3bb23c6bdd1f41f8b2c297861c81d4cddfa0b4687cc4a7d48afef
1a7c6e4a1c6936d2fef9b9bd6bb1994bb475275c04cb8567a1fbc5ca3eec446c,-1,1,1,14.17029849,1546603790,Vote,3cd639b88ccea8af3020deadc5259662b17737844d88c1c44e94cf6e996fb7ea
8cf1a6f7d81339a4bbbf8fb22370573a7c362a5949accb1b7349b8cb8933a39a,-1,1,1,14.17029849,1546603728,Vote,e6d4c918129627c9279885c6044c941fce9a0a2e2c3895c14280bf742fe74c69
3951db868802fac1ae1bf40d356abadc9d2c33effcf224d9b32de888df239e8f,-1,1,1,14.17029849,1546602307,Vote,ba6d659aaa2a102227ba2da9e5bb8c65446de7447087baf690efa1f9a4af2319
17c58ddce7b761644bc6195104f91d0a03a3165273cbc0f06b20f1d272fbf439,1,0,1,14.17029849,1546602059,Ticket,e5c549e868ccab372892a3a667d4bbb15f71eed2a9d80fdbb0460cf7608a7c97
17c58ddce7b761644bc6195104f91d0a03a3165273cbc0f06b20f1d272fbf439,-1,0,1,14.17032829,1546602059,Ticket,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
1df945ee1d96df318132fce9a92ec5c40f65c46c54167b39a6e25b6e9dfc32fa,-1,0,1,14.17032829,1546602059,Ticket,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
1df945ee1d96df318132fce9a92ec5c40f65c46c54167b39a6e25b6e9dfc32fa,1,0,1,14.17029849,1546602059,Ticket,6886bac6a6c7bb1161696a74eb8a81a06af66a8586d642eedf862e1dc3644c03
1ed785e740aad67e61b246def458dcf50ae0aa5b39c1bb8b410727e0eeb2de91,-1,0,1,14.17032829,1546602059,Ticket,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
1ed785e740aad67e61b246def458dcf50ae0aa5b39c1bb8b410727e0eeb2de91,1,0,1,14.17029849,1546602059,Ticket,a2ac66da20c90c188673ac69a2ec530fd26ff31caaaa534a46951611b66d2871
3cd639b88ccea8af3020deadc5259662b17737844d88c1c44e94cf6e996fb7ea,-1,0,1,14.17032829,1546602059,Ticket,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
3cd639b88ccea8af3020deadc5259662b17737844d88c1c44e94cf6e996fb7ea,1,0,1,14.17029849,1546602059,Ticket,1a7c6e4a1c6936d2fef9b9bd6bb1994bb475275c04cb8567a1fbc5ca3eec446c
462edc1f71f3bb23c6bdd1f41f8b2c297861c81d4cddfa0b4687cc4a7d48afef,1,0,1,14.17029849,1546602059,Ticket,5b3a93a8b00adac140e7cbf9f8a737cc2b6be9095739cda38cb156d5a4343b5e
462edc1f71f3bb23c6bdd1f41f8b2c297861c81d4cddfa0b4687cc4a7d48afef,-1,0,1,14.17032829,1546602059,Ticket,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
5ed0e29d6ac93e8b8cae8f2ac27dad63a2368951a49b65f43ca843864465802e,1,0,1,14.17029849,1546602059,Ticket,ef6aa891fb029d2ea880e3b71e316235d703f04dc60edb6f0e6a93574a9e95ff
5ed0e29d6ac93e8b8cae8f2ac27dad63a2368951a49b65f43ca843864465802e,-1,0,1,14.17032829,1546602059,Ticket,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
68860a88ab8da1f2e08e6176f1a7bae8604b59ad80e4d1c9dc45cb65e8b612cf,-1,0,1,14.17032829,1546602059,Ticket,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
68860a88ab8da1f2e08e6176f1a7bae8604b59ad80e4d1c9dc45cb65e8b612cf,1,0,1,14.17029849,1546602059,Ticket,4728fa2276da3530dfa08d05e91b11fa9dc648e79705e7b6bd8afa712fac64ed
78b26ee1b1607ef4cde7e4f5fcdf0514958cc075aeb05d4c88dc3d9f275bc76c,-1,0,1,14.17032829,1546602059,Ticket,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
78b26ee1b1607ef4cde7e4f5fcdf0514958cc075aeb05d4c88dc3d9f275bc76c,1,0,1,14.17029849,1546602059,Ticket,d5eea6d18b4f401ebb62bfae832a2d0b40de610c100d50216c4fbaf4142fc424
8148825bb13d5e3519ff5bc6747fa181d6d5e2253a0871342bd40f39c7ea15bc,1,0,1,14.17029849,1546602059,Ticket,8fa7a12d49b908ceb92ffe17bfbd731e830671307ac22525db94f1283e17079e
8148825bb13d5e3519ff5bc6747fa181d6d5e2253a0871342bd40f39c7ea15bc,-1,0,1,14.17032829,1546602059,Ticket,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
919e06053c569e10950ecaa0e0c4dea9f084282df64fbc91223d603b4473e1a6,-1,0,1,14.17032829,1546602059,Ticket,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
919e06053c569e10950ecaa0e0c4dea9f084282df64fbc91223d603b4473e1a6,1,0,1,14.17029849,1546602059,Ticket,792f11ffb07ad4b7eb987d38c9fccbd6e3ffe27742803c988c12f27c824424bd
9a0c388174f9265613dd18a5e2a19f0adb2c86d380f57fcbfcbf2ba63e5b3cd6,1,0,1,14.17029849,1546602059,Ticket,cd3b2e4ea655d7020b6c2390d459ddccbd4dc7809e4ab5057f34cf10505e8925
9a0c388174f9265613dd18a5e2a19f0adb2c86d380f57fcbfcbf2ba63e5b3cd6,-1,0,1,14.17032829,1546602059,Ticket,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
9c5f227f760755b3f5f11e0e44d94d51fc16e12187ae05938879cd59c7184afa,1,0,1,14.17029849,1546602059,Ticket,91a7f625d07c4c3698b395234ccc3cca9ad7cc462f210bba8c07e319be3b4701
9c5f227f760755b3f5f11e0e44d94d51fc16e12187ae05938879cd59c7184afa,-1,0,1,14.17032829,1546602059,Ticket,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
a51e6f42c20b5e932bb1360ca2304e130e357dc4906c55ecca3e59d3f44235e4,1,0,1,14.17029849,1546602059,Ticket,a7b00d3fdb5d85432d3abb3f0e6504e8b15127b7ef08a776a41f75cd49e38de7
a51e6f42c20b5e932bb1360ca2304e130e357dc4906c55ecca3e59d3f44235e4,-1,0,1,14.17032829,1546602059,Ticket,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
ba6d659aaa2a102227ba2da9e5bb8c65446de7447087baf690efa1f9a4af2319,-1,0,1,14.17032829,1546602059,Ticket,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
ba6d659aaa2a102227ba2da9e5bb8c65446de7447087baf690efa1f9a4af2319,1,0,1,14.17029849,1546602059,Ticket,3951db868802fac1ae1bf40d356abadc9d2c33effcf224d9b32de888df239e8f
bf1b330a8dccac56d07972db472dc3579c8079f076faac15b2dadddb8576ee5f,1,0,1,14.17029849,1546602059,Ticket,fc54cb4bbf6ef76672fb84f6ceb5586fae34cf65a327975b4ca7021ce1896f29
bf1b330a8dccac56d07972db472dc3579c8079f076faac15b2dadddb8576ee5f,-1,0,1,14.17032829,1546602059,Ticket,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
c6cd153925af43a21b45a37ab0d467abebefc09920ad802cbffae4a9f4239807,1,0,1,14.17029849,1546602059,Ticket,8b93c43e176936b54c77407d53faa9eb63326ffdd47fbcfe1c7345dbb0dfe7da
c6cd153925af43a21b45a37ab0d467abebefc09920ad802cbffae4a9f4239807,-1,0,1,14.17032829,1546602059,Ticket,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
e3b3abd61c4ad6b8d3146742cec623b258cb7ca206eecb505b2adfe027690cba,-1,0,1,14.17032829,1546602059,Ticket,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
e3b3abd61c4ad6b8d3146742cec623b258cb7ca206eecb505b2adfe027690cba,1,0,1,14.17029849,1546602059,Ticket,0d7a15290dbcda65fba9d25020060cb3966d6305a4f0e4881613954ed8eee9d9
e6d4c918129627c9279885c6044c941fce9a0a2e2c3895c14280bf742fe74c69,-1,0,1,14.17032829,1546602059,Ticket,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
e6d4c918129627c9279885c6044c941fce9a0a2e2c3895c14280bf742fe74c69,1,0,1,14.17029849,1546602059,Ticket,8cf1a6f7d81339a4bbbf8fb22370573a7c362a5949accb1b7349b8cb8933a39a
eff1375f32f74598a40d7bd85efab91c9ecb5caf6a23e6b6810a2a43c8a3ca54,-1,0,1,14.17032829,1546602059,Ticket,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
eff1375f32f74598a40d7bd85efab91c9ecb5caf6a23e6b6810a2a43c8a3ca54,1,0,1,14.17029849,1546602059,Ticket,5a64483b111fa05cb18fffb0897d3f035f2f75a13b912d77a322d94bfbfb7196
ffbb17079d37477055e6e42db0827121a7c318a3e9f4bebc8e323c5aac75f317,-1,0,1,14.17032829,1546602059,Ticket,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
ffbb17079d37477055e6e42db0827121a7c318a3e9f4bebc8e323c5aac75f317,1,0,1,14.17029849,1546602059,Ticket,b5d66d12b971fd1c062cd11d53a9efdcbaeada495afbccfb7d1630584ff30b1e
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,1,6,1,14.17032829,1546602055,Regular,919e06053c569e10950ecaa0e0c4dea9f084282df64fbc91223d603b4473e1a6
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,1,12,1,14.17032829,1546602055,Regular,8148825bb13d5e3519ff5bc6747fa181d6d5e2253a0871342bd40f39c7ea15bc
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,1,7,1,14.17032829,1546602055,Regular,ffbb17079d37477055e6e42db0827121a7c318a3e9f4bebc8e323c5aac75f317
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,1,11,1,14.17032829,1546602055,Regular,5ed0e29d6ac93e8b8cae8f2ac27dad63a2368951a49b65f43ca843864465802e
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,1,5,1,14.17032829,1546602055,Regular,462edc1f71f3bb23c6bdd1f41f8b2c297861c81d4cddfa0b4687cc4a7d48afef
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,1,13,1,14.17032829,1546602055,Regular,e6d4c918129627c9279885c6044c941fce9a0a2e2c3895c14280bf742fe74c69
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,1,8,1,14.17032829,1546602055,Regular,c6cd153925af43a21b45a37ab0d467abebefc09920ad802cbffae4a9f4239807
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,1,17,1,14.17032829,1546602055,Regular,bf1b330a8dccac56d07972db472dc3579c8079f076faac15b2dadddb8576ee5f
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,1,4,1,14.17032829,1546602055,Regular,17c58ddce7b761644bc6195104f91d0a03a3165273cbc0f06b20f1d272fbf439
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,1,18,1,14.17032829,1546602055,Regular,78b26ee1b1607ef4cde7e4f5fcdf0514958cc075aeb05d4c88dc3d9f275bc76c
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,1,9,1,14.17032829,1546602055,Regular,ba6d659aaa2a102227ba2da9e5bb8c65446de7447087baf690efa1f9a4af2319
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,1,14,1,14.17032829,1546602055,Regular,e3b3abd61c4ad6b8d3146742cec623b258cb7ca206eecb505b2adfe027690cba
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,1,0,1,14.17032829,1546602055,Regular,eff1375f32f74598a40d7bd85efab91c9ecb5caf6a23e6b6810a2a43c8a3ca54
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,1,10,1,14.17032829,1546602055,Regular,1df945ee1d96df318132fce9a92ec5c40f65c46c54167b39a6e25b6e9dfc32fa
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,1,19,1,14.17032829,1546602055,Regular,1ed785e740aad67e61b246def458dcf50ae0aa5b39c1bb8b410727e0eeb2de91
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,1,2,1,14.17032829,1546602055,Regular,9c5f227f760755b3f5f11e0e44d94d51fc16e12187ae05938879cd59c7184afa
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,1,15,1,14.17032829,1546602055,Regular,68860a88ab8da1f2e08e6176f1a7bae8604b59ad80e4d1c9dc45cb65e8b612cf
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,1,3,1,14.17032829,1546602055,Regular,a51e6f42c20b5e932bb1360ca2304e130e357dc4906c55ecca3e59d3f44235e4
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,1,16,1,14.17032829,1546602055,Regular,3cd639b88ccea8af3020deadc5259662b17737844d88c1c44e94cf6e996fb7ea
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,1,1,1,14.17032829,1546602055,Regular,9a0c388174f9265613dd18a5e2a19f0adb2c86d380f57fcbfcbf2ba63e5b3cd6
