tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037f554bceeee19714f6bbf2454a22ecc9b60a73de29aad7c73f2b0eb1534267,-1,0,1,11.74084891,1544198047,Ticket,4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d
13e35a9db61f8c7ab6058ad45eecdee1e6c16e2e06d18ae8d54b5b1973463158,-1,0,1,11.74084891,1544198047,Ticket,4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d
24e1c6916d042914fe0d36e0d1b83dc1d71fb9f625371579e50a9fead3b9f703,-1,0,1,11.74084891,1544198047,Ticket,4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d
4b778d120135b852bad4ac5d9d134bc4402736365d05beb2c045cb5dad4de814,-1,0,1,11.74084891,1544198047,Ticket,4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d
4edf155b42001edf4264159993dc39bb5682ef7d3fd6fe1d847fb687352c2a05,-1,0,1,11.74084891,1544198047,Ticket,4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d
60e8d1329c1ac17de7b36f07e4ef51ab3af8af2d23d58e36c8398bee00ec5c20,-1,0,1,11.74084891,1544198047,Ticket,4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d
72162f0ac744b9ee92ff107727090506537de59f4e5d8ec9f44c4071e98bbe0e,-1,0,1,11.74084891,1544198047,Ticket,4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d
78451439d3de544b5e425524d7a11597846fd2a2501efccb32aa95b7bfa8f7ff,-1,0,1,11.74084891,1544198047,Ticket,4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d
7908caf013907fd8735c46bf58f9d380b814676bed04e564f7d42b1df1fcdf7b,-1,0,1,11.74084891,1544198047,Ticket,4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d
866d51154b12b00e2bb4979e1061cd30de3108c0b73adac083cad4db60a968b5,-1,0,1,11.74084891,1544198047,Ticket,4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d
8eccfda19d7f195c5aeaf8fff3cd8386a76146ff489420798e2222f530fbb7c2,-1,0,1,11.74084891,1544198047,Ticket,4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d
9a8105e28bc74ffa3d989b83381e90d7f8a8c3a1dc940fcece2f3e9942c05446,-1,0,1,11.74084891,1544198047,Ticket,4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d
9d3c4c4d790a5d4b00b2213667ae7253dda730ed05b804359d0163a4267eb69e,-1,0,1,11.74084891,1544198047,Ticket,4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d
b4453347dd62c4db7c79020cf92ff241126616a19501ec3e672df0e3e42acb87,-1,0,1,11.74084891,1544198047,Ticket,4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d
c0f65caac6e35952f351a790d03fa99a21ab83f1ceefb86e89be538a7910e606,-1,0,1,11.74084891,1544198047,Ticket,4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d
c3c2585125e3069b666882871fdddbe6626a61fb6c23b85af9eaafd8f749e923,-1,0,1,11.74084891,1544198047,Ticket,4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d
f5d4e740a46c50c5585d00c4690e30a6812544cc7ce7d07c63194f054ffc21c1,-1,0,1,11.74084891,1544198047,Ticket,4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d
4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d,1,18,1,11.74084891,1544198026,Regular,6893b57890c1e3db5d5a4afd2ad38db1e53a031630f3ca80845f13bc294f45d1
4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d,1,7,1,11.74084891,1544198026,Regular,24e1c6916d042914fe0d36e0d1b83dc1d71fb9f625371579e50a9fead3b9f703
4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d,1,10,1,11.74084891,1544198026,Regular,78451439d3de544b5e425524d7a11597846fd2a2501efccb32aa95b7bfa8f7ff
4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d,1,5,1,11.74084891,1544198026,Regular,c0f65caac6e35952f351a790d03fa99a21ab83f1ceefb86e89be538a7910e606
4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d,1,13,1,11.74084891,1544198026,Regular,72162f0ac744b9ee92ff107727090506537de59f4e5d8ec9f44c4071e98bbe0e
4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d,1,8,1,11.74084891,1544198026,Regular,4b778d120135b852bad4ac5d9d134bc4402736365d05beb2c045cb5dad4de814
4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d,1,14,1,11.74084891,1544198026,Regular,866d51154b12b00e2bb4979e1061cd30de3108c0b73adac083cad4db60a968b5
4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d,1,6,1,11.74084891,1544198026,Regular,60e8d1329c1ac17de7b36f07e4ef51ab3af8af2d23d58e36c8398bee00ec5c20
4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d,1,11,1,11.74084891,1544198026,Regular,9a8105e28bc74ffa3d989b83381e90d7f8a8c3a1dc940fcece2f3e9942c05446
4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d,1,3,1,11.74084891,1544198026,Regular,b4453347dd62c4db7c79020cf92ff241126616a19501ec3e672df0e3e42acb87
4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d,1,17,1,11.74084891,1544198026,Regular,4edf155b42001edf4264159993dc39bb5682ef7d3fd6fe1d847fb687352c2a05
4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d,1,2,1,11.74084891,1544198026,Regular,8eccfda19d7f195c5aeaf8fff3cd8386a76146ff489420798e2222f530fbb7c2
4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d,1,4,1,11.74084891,1544198026,Regular,f5d4e740a46c50c5585d00c4690e30a6812544cc7ce7d07c63194f054ffc21c1
4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d,1,15,1,11.74084891,1544198026,Regular,7908caf013907fd8735c46bf58f9d380b814676bed04e564f7d42b1df1fcdf7b
4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d,1,19,1,11.74084891,1544198026,Regular,13e35a9db61f8c7ab6058ad45eecdee1e6c16e2e06d18ae8d54b5b1973463158
4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d,1,16,1,11.74084891,1544198026,Regular,037f554bceeee19714f6bbf2454a22ecc9b60a73de29aad7c73f2b0eb1534267
4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d,1,1,1,11.74084891,1544198026,Regular,c3c2585125e3069b666882871fdddbe6626a61fb6c23b85af9eaafd8f749e923
4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d,1,9,1,11.74084891,1544198026,Regular,9d3c4c4d790a5d4b00b2213667ae7253dda730ed05b804359d0163a4267eb69e
4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d,1,12,1,11.74084891,1544198026,Regular,343688eee1bc3914ee2635d7feed62f0b33459788ba44b6917a65fe9c2be739e
4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d,1,0,1,11.74084891,1544198026,Regular,54dfd03996c264c757e2da2a24bef114d5ffd71a2f121f9a9bb53f6458b53399
