tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c064ddebc58903e3e5e2af398769d0e55cd67fb37d7724f2d16b42f76e69e2f,-1,0,1,0.05916362,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
4e76b5d798e3a249a9e21dffe78b236fe10f57e0b1430b58b18e5106c0d8b4ca,-1,0,1,0.05916362,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
4e76b5d798e3a249a9e21dffe78b236fe10f57e0b1430b58b18e5106c0d8b4ca,-1,1,1,50.33752537,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
978ea138800fef3bc0065ec76227eab85c9e2d35986d4be03c0e79af02de5bc9,-1,1,1,50.33752537,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
978ea138800fef3bc0065ec76227eab85c9e2d35986d4be03c0e79af02de5bc9,-1,0,1,0.05916362,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
a39330afaf34e559b9c4fab01c3b1c77f4756e0bd43e5b5c0808c16a75e065e3,-1,1,1,50.33752537,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
a39330afaf34e559b9c4fab01c3b1c77f4756e0bd43e5b5c0808c16a75e065e3,-1,0,1,0.05916362,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
a750826740c5e0261115d5ed4b97df2ec192b3f43eba7a9cfedb4ef7e6bc4c7a,-1,0,1,0.05916362,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
a750826740c5e0261115d5ed4b97df2ec192b3f43eba7a9cfedb4ef7e6bc4c7a,-1,1,1,50.33752537,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
aacb9510fc3a503254a4c2c235cb299aeaae8887922932676d241e14a3a7f617,-1,0,1,0.05916362,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
aacb9510fc3a503254a4c2c235cb299aeaae8887922932676d241e14a3a7f617,-1,1,1,50.33752537,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
ad1fed686644b9eaa93fd81164ce3a3dc78bb98818769860da88f4e1b0b715be,-1,0,1,0.05916362,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
ad1fed686644b9eaa93fd81164ce3a3dc78bb98818769860da88f4e1b0b715be,-1,1,1,50.33752537,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
b0618e40de871098cf6a1549ae8b8ee0983687730859b6c46e241d27fea92056,-1,0,1,0.05916362,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
b0618e40de871098cf6a1549ae8b8ee0983687730859b6c46e241d27fea92056,-1,1,1,50.33752537,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
daaf08d83a98cc9708ff2db5235d68de8094ff9969cee005f4bef81cff27c1de,-1,0,1,0.05916362,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
daaf08d83a98cc9708ff2db5235d68de8094ff9969cee005f4bef81cff27c1de,-1,1,1,50.33752537,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
dbe9029ab8ff6e4b590c7c0b4b5e0c7414a1930216fc5fe40108fc3819cf3773,-1,1,1,50.33752537,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
dbe9029ab8ff6e4b590c7c0b4b5e0c7414a1930216fc5fe40108fc3819cf3773,-1,0,1,0.05916362,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
f9cd38b120f084b4bfbbde651ba1e8e356500b78e477cada82ffe6876d63b6ac,-1,1,1,50.33752537,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
f9cd38b120f084b4bfbbde651ba1e8e356500b78e477cada82ffe6876d63b6ac,-1,0,1,0.05916362,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,31,1,50.33752537,1549918061,Regular,38c59fc7269d6280eb09dbc7ab4582e1317174a030285ee3b55060ab743dfb19
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,8,1,0.05916362,1549918061,Regular,ad1fed686644b9eaa93fd81164ce3a3dc78bb98818769860da88f4e1b0b715be
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,9,1,50.33752537,1549918061,Regular,ad1fed686644b9eaa93fd81164ce3a3dc78bb98818769860da88f4e1b0b715be
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,32,1,0.05916362,1549918061,Regular,1fd0bddf3ab74012c5bfc89fe9046aa9a0e2b24cbe4deb9a79268d6ee91bcd1f
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,33,1,50.33752537,1549918061,Regular,1fd0bddf3ab74012c5bfc89fe9046aa9a0e2b24cbe4deb9a79268d6ee91bcd1f
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,10,1,0.05916362,1549918061,Regular,b0618e40de871098cf6a1549ae8b8ee0983687730859b6c46e241d27fea92056
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,11,1,50.33752537,1549918061,Regular,b0618e40de871098cf6a1549ae8b8ee0983687730859b6c46e241d27fea92056
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,20,1,0.05916362,1549918061,Regular,978ea138800fef3bc0065ec76227eab85c9e2d35986d4be03c0e79af02de5bc9
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,21,1,50.33752537,1549918061,Regular,978ea138800fef3bc0065ec76227eab85c9e2d35986d4be03c0e79af02de5bc9
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,14,1,0.05916362,1549918061,Regular,a39330afaf34e559b9c4fab01c3b1c77f4756e0bd43e5b5c0808c16a75e065e3
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,15,1,50.33752537,1549918061,Regular,a39330afaf34e559b9c4fab01c3b1c77f4756e0bd43e5b5c0808c16a75e065e3
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,18,1,0.05916362,1549918061,Regular,daaf08d83a98cc9708ff2db5235d68de8094ff9969cee005f4bef81cff27c1de
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,19,1,50.33752537,1549918061,Regular,daaf08d83a98cc9708ff2db5235d68de8094ff9969cee005f4bef81cff27c1de
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,38,1,0.05916362,1549918061,Regular,204a229bc725e0ccadb048dfb059a501798acb2ae825afa7403951d816e39ff4
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,39,1,50.33752537,1549918061,Regular,204a229bc725e0ccadb048dfb059a501798acb2ae825afa7403951d816e39ff4
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,6,1,0.05916362,1549918061,Regular,114edcc8cbc5b61971c83beac02d400073a5325cccbad0357bc2fc6974a5bae2
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,7,1,50.33752537,1549918061,Regular,114edcc8cbc5b61971c83beac02d400073a5325cccbad0357bc2fc6974a5bae2
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,4,1,0.05916362,1549918061,Regular,a750826740c5e0261115d5ed4b97df2ec192b3f43eba7a9cfedb4ef7e6bc4c7a
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,5,1,50.33752537,1549918061,Regular,a750826740c5e0261115d5ed4b97df2ec192b3f43eba7a9cfedb4ef7e6bc4c7a
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,2,1,0.05916362,1549918061,Regular,f9cd38b120f084b4bfbbde651ba1e8e356500b78e477cada82ffe6876d63b6ac
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,3,1,50.33752537,1549918061,Regular,f9cd38b120f084b4bfbbde651ba1e8e356500b78e477cada82ffe6876d63b6ac
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,0,1,0.05916362,1549918061,Regular,16ac33540df37f10aa71901954c36b897d3e9df539850660cd03f6b4bb245142
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,1,1,50.33752537,1549918061,Regular,16ac33540df37f10aa71901954c36b897d3e9df539850660cd03f6b4bb245142
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,34,1,0.05916362,1549918061,Regular,dbe9029ab8ff6e4b590c7c0b4b5e0c7414a1930216fc5fe40108fc3819cf3773
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,35,1,50.33752537,1549918061,Regular,dbe9029ab8ff6e4b590c7c0b4b5e0c7414a1930216fc5fe40108fc3819cf3773
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,28,1,0.05916362,1549918061,Regular,2c064ddebc58903e3e5e2af398769d0e55cd67fb37d7724f2d16b42f76e69e2f
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,29,1,50.33752537,1549918061,Regular,2c064ddebc58903e3e5e2af398769d0e55cd67fb37d7724f2d16b42f76e69e2f
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,16,1,0.05916362,1549918061,Regular,4e76b5d798e3a249a9e21dffe78b236fe10f57e0b1430b58b18e5106c0d8b4ca
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,17,1,50.33752537,1549918061,Regular,4e76b5d798e3a249a9e21dffe78b236fe10f57e0b1430b58b18e5106c0d8b4ca
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,26,1,0.05916362,1549918061,Regular,0b2191f5e9e8c7c8bb59a87220c107c4d0d6b00104ad7e79ba8f5ef46e85c9a4
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,27,1,50.33752537,1549918061,Regular,0b2191f5e9e8c7c8bb59a87220c107c4d0d6b00104ad7e79ba8f5ef46e85c9a4
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,24,1,0.05916362,1549918061,Regular,aacb9510fc3a503254a4c2c235cb299aeaae8887922932676d241e14a3a7f617
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,25,1,50.33752537,1549918061,Regular,aacb9510fc3a503254a4c2c235cb299aeaae8887922932676d241e14a3a7f617
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,22,1,0.05916362,1549918061,Regular,f0da7f6eb86af5cfbaeb2084dcf14550e859de093bd599a3366dbad9e8551b76
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,23,1,50.33752537,1549918061,Regular,f0da7f6eb86af5cfbaeb2084dcf14550e859de093bd599a3366dbad9e8551b76
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,36,1,0.05916362,1549918061,Regular,337bed961f40aa5f2461b3cba438147051c1ad94ce64a72fdc4a5ed6479dc07c
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,37,1,50.33752537,1549918061,Regular,337bed961f40aa5f2461b3cba438147051c1ad94ce64a72fdc4a5ed6479dc07c
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,12,1,0.05916362,1549918061,Regular,121a5d0aede224a865eeffc3927863bec0ede3d94f80d82261b05d593487e000
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,13,1,50.33752537,1549918061,Regular,121a5d0aede224a865eeffc3927863bec0ede3d94f80d82261b05d593487e000
be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5,1,30,1,0.05916362,1549918061,Regular,38c59fc7269d6280eb09dbc7ab4582e1317174a030285ee3b55060ab743dfb19
