tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20221bd8f59a5e7fcf5c2bf664c329f9f6eaf70007c4e2008b38eff4f655ced3,-1,1,1,31.02717,1544892219,Vote,13fb5dedcd83049f77af3deb9823ca9136cd8352e649fa7d8848bf51bcb1bd33
e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c,-1,12,1,32.00501986,1544892070,Regular,3f4828238afcfeee803db3c817073827b04919f59fed98b5887fbeac3da43394
e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c,-1,19,1,32.00501986,1544892070,Regular,6f0e9af9c8e03952115828ce96191bb59cfdb9237a746bc6d301ccdfd35f55cd
3f4828238afcfeee803db3c817073827b04919f59fed98b5887fbeac3da43394,1,2,1,32.00501986,1544891884,Vote,e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c
34e78596b7cb0dde52d155f5612d8839709b34fcd578c9e16a8c5bc191eb965e,-1,1,1,31.02717,1544891743,Vote,007c102a3427058e242d2976fc10d62abd40276568db1a69f7c1f921d3c1f19e
6f0e9af9c8e03952115828ce96191bb59cfdb9237a746bc6d301ccdfd35f55cd,1,2,1,32.00501986,1544891678,Vote,e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c
f95ce619a6e6292c3b4a058861f0ba47dceefe1fcab42864f01b7a8dff14b7f1,1,2,1,32.00501986,1544891668,Vote,12f94ba85add4c4badf5abd41ebbf93051783a31c4ffcf0f9a1fc903a3a790a5
c803ea4dabfc02fbd1f3c6410101cd70eaa3421b4b541fc12373dbdfc0d0040d,-1,1,1,31.02717,1544890057,Vote,71863e95451906c8e0e5c58d1bf034870fa131f1e17e7487cacff473fa4863a0
fac24d65a55a20ffc01f088aaa8f8fa9f61d31c49380a1d217cb55113db778bf,-1,1,1,31.02717,1544884702,Vote,62dd8f292a20f7b4bf7406204007bbad2f400975b7ef2127407d6bafda933f9a
bc3f0eff4230440a350390bf917c46a8dc52d57823f51f2f40233f4c7fc47af7,-1,1,1,31.02717,1544868580,Vote,86d9dcdeed586eabbeb5a10d55bbb2b9ec0cf4556764fc35ec40ff2358fe90a9
de0cf91a2d6d11673e391703103ed51805ffa7f0e1db1faebed63101beb4e8f3,1,2,1,32.00501986,1544866312,Vote,934dd211af461b0c3a9bf826835f4815e904781989869ab72d89929228640450
e79e237e53c090eb592151b45723491302f6bdd44c08a6eb6ee33a2d57359f8d,-1,0,1,32.00501986,1544864925,Regular,4a368774dc5b1625e2600fc5dde5aeb9567407bb60d441228f2d55406e3fb11b
4a368774dc5b1625e2600fc5dde5aeb9567407bb60d441228f2d55406e3fb11b,1,2,1,32.00501986,1544864408,Vote,e79e237e53c090eb592151b45723491302f6bdd44c08a6eb6ee33a2d57359f8d
40adb32ccf2deffe863bab7b9fe7175087f5d911135f5566b3e85b637f3eca88,-1,1,1,31.02717,1544864195,Vote,8d85278c6a373a51316b5feb5d86c45a9ff26fdee6afe874c2bf7d357db5ed95
e91a72676bfceec3a665a0f95e0e9a6dc4f819c7d3dbeb5ab49af77ee0f4ef92,-1,1,1,31.02717,1544864152,Vote,8a774b49081322e79fd1143a9ae7c6b5c586429a9af4800f458c81808a4c87cd
7649aa4bc2d2e355c1e55b8d6be924d94cb9e1d8e4fd9ca1f10ef40abd153ba7,-1,1,1,32.00501986,1544862317,Regular,0fa1d4badc82b4a0b3c12ab23fd6db1fe0477e99bad85cca0fc3803bfdd0be1b
0fa1d4badc82b4a0b3c12ab23fd6db1fe0477e99bad85cca0fc3803bfdd0be1b,1,2,1,32.00501986,1544854286,Vote,7649aa4bc2d2e355c1e55b8d6be924d94cb9e1d8e4fd9ca1f10ef40abd153ba7
54ce7824da8feb44db587c8bf01145512af07a93278af224183021879062e1a1,-1,1,1,31.02717,1544846663,Vote,28ca3850adb6230cc95d5f02ceeeeee46f2b1cb473196b6c6fa251d725f57e18
23d51c019eba11bc48c1811da4aa8ac335ad84c83ada5f6925f1aacb5e392ce0,-1,13,1,32.00501986,1544839987,Regular,a522e138160f1395bba43c0c8461087532dafe26bbc438542e5122c2a5d24a8a
dc13b01a2b29d39e90acb417b36e67dde8c0bf4ae11849625a056a52f918f22b,-1,1,1,31.02717,1544824819,Vote,461cdb752ec4fd4612645958d8a2966b99b9360a3458e01ba9f782c5e62580ef
a522e138160f1395bba43c0c8461087532dafe26bbc438542e5122c2a5d24a8a,1,2,1,32.00501986,1544822994,Vote,23d51c019eba11bc48c1811da4aa8ac335ad84c83ada5f6925f1aacb5e392ce0
85f965de31037af25772dd50ddedf46542cf3419b56f1a4ca5cfbe532cfec26d,-1,1,1,31.02717,1544799059,Vote,a1bbfa83d3f99d8df50aa6b03c03e9d1148246433f21859792f47559d501ba4e
9ffc9e4eec87fe44e1c246f2d04566f63b31fcfdb2c9c48a4645730112eb910a,1,0,1,31.02717,1544798315,Ticket,51d8997d5874976218dee3400d80284339f4e4700bd714e6e58af0ff34c99e6c
dcf74c10f6779b825e856b5f68f8b2fd1155f7766b1eea208018a0bf13f318b0,1,0,1,31.02717,1544798315,Ticket,28e2ff7f99c8ffe0406f3783f05357523fb3b5e4cda449e404711daef83b4557
eee4286dc6f11a56b8719292a1838fc84b4956d6e5dd03f71e76151883a07dcb,1,0,1,31.02717,1544798315,Ticket,8dd72debab6fc3690a4caf9d871d932cdc93b1502aa1c66504d9e3891432c488
007c102a3427058e242d2976fc10d62abd40276568db1a69f7c1f921d3c1f19e,1,0,1,31.02717,1544798294,Ticket,34e78596b7cb0dde52d155f5612d8839709b34fcd578c9e16a8c5bc191eb965e
13fb5dedcd83049f77af3deb9823ca9136cd8352e649fa7d8848bf51bcb1bd33,1,0,1,31.02717,1544798294,Ticket,20221bd8f59a5e7fcf5c2bf664c329f9f6eaf70007c4e2008b38eff4f655ced3
28ca3850adb6230cc95d5f02ceeeeee46f2b1cb473196b6c6fa251d725f57e18,1,0,1,31.02717,1544798294,Ticket,54ce7824da8feb44db587c8bf01145512af07a93278af224183021879062e1a1
42b9cec7ea76917511329a8beffed2e95186e7ad35137214588ac0e69e4951f6,1,0,1,31.02717,1544798294,Ticket,f9da063df67b625ff823a854d933f4a7407a338194b2a2039a002a0e4c9c2bcf
44cbd186a15176e5b8890f36922dbf02ab6c927fb5a56ff1de2c14b27b8a19ea,1,0,1,31.02717,1544798294,Ticket,9ec00ffc927a218bac413ac24fcff71032833900705c11f618a2606a8083bfd5
461cdb752ec4fd4612645958d8a2966b99b9360a3458e01ba9f782c5e62580ef,1,0,1,31.02717,1544798294,Ticket,dc13b01a2b29d39e90acb417b36e67dde8c0bf4ae11849625a056a52f918f22b
55fc2abb8da3b8198abc1cc46838eb86b1fe3063371c1941ab05b5e793e09092,1,0,1,31.02717,1544798294,Ticket,8f559035c093d664f1e96f7919b202f1bd7baa8448a363d0a11c9e70d54781a2
62dd8f292a20f7b4bf7406204007bbad2f400975b7ef2127407d6bafda933f9a,1,0,1,31.02717,1544798294,Ticket,fac24d65a55a20ffc01f088aaa8f8fa9f61d31c49380a1d217cb55113db778bf
71863e95451906c8e0e5c58d1bf034870fa131f1e17e7487cacff473fa4863a0,1,0,1,31.02717,1544798294,Ticket,c803ea4dabfc02fbd1f3c6410101cd70eaa3421b4b541fc12373dbdfc0d0040d
7c7dc2b8a3a8f6ef7b477118bf8401f7e557983ab49eb14d06204c742096e73a,1,0,1,31.02717,1544798294,Ticket,646477550e092acee31882fc9b3a58a4f1d78365ffab69bf3cbc149fa83d9998
86d9dcdeed586eabbeb5a10d55bbb2b9ec0cf4556764fc35ec40ff2358fe90a9,1,0,1,31.02717,1544798294,Ticket,bc3f0eff4230440a350390bf917c46a8dc52d57823f51f2f40233f4c7fc47af7
8a774b49081322e79fd1143a9ae7c6b5c586429a9af4800f458c81808a4c87cd,1,0,1,31.02717,1544798294,Ticket,e91a72676bfceec3a665a0f95e0e9a6dc4f819c7d3dbeb5ab49af77ee0f4ef92
8d85278c6a373a51316b5feb5d86c45a9ff26fdee6afe874c2bf7d357db5ed95,1,0,1,31.02717,1544798294,Ticket,40adb32ccf2deffe863bab7b9fe7175087f5d911135f5566b3e85b637f3eca88
9c22945785b5a7b7bd908025029a444cd9ea51103419365187fb1d8415752a4f,1,0,1,31.02717,1544798294,Ticket,cded545bd7172e2aac0615af5c3e1c55970390e61cfecb67b0d2722eb272a473
a1bbfa83d3f99d8df50aa6b03c03e9d1148246433f21859792f47559d501ba4e,1,0,1,31.02717,1544798294,Ticket,85f965de31037af25772dd50ddedf46542cf3419b56f1a4ca5cfbe532cfec26d
acb5320164113c88e7af2e914761ea1b220dea3f318ba92e909b29ab4cf0e217,1,0,1,31.02717,1544798294,Ticket,b864ddfce4e0ecc355ba6b75669d8320be802747ffe15b6bdd01c6ba9f783f89
c9455b2949e7bf454bf7ad51a5cb89965561cdd75c472b93536378edef5fca37,1,0,1,31.02717,1544798294,Ticket,2549cc2ed2d1ed051df09673a60a9a81959a5ce4ce5cf6cabfe50fe6be6c3035
