tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed5b03cdb3000b7e6d6baf2f71ae8d89b3f65a0365e0aade3c129179d4194a3,1,0,1,28.9932512,1542952200,Ticket,0cab72303d56554f2608067116a99abdb5270d0f32cd295c708394763fce4d78
510d96299fae2135397f203683ed861d88519eb95022e5d4a35fe3221b6caa6f,1,0,1,28.9932512,1542952200,Ticket,3eaaed4a76664e5f6f78ab27dc8b2557ad7a7ffa4970c0ad8889936be46c8bb2
5727bd620eca0d436b5d7c932540157e21416703b604b09db99bae21cb13608f,1,0,1,28.9932512,1542952200,Ticket,c4e8b4fceff95d4edfcb271e612ad91052b2fde11b9ac9cec0fe367468f9fc72
5c74bb9d0c638ad46109540b3b3eb1e3b25d2c5af9eca26a177334f8c6b586ad,1,0,1,28.9932512,1542952200,Ticket,8e8013fd37f2b86ba39037814d164c619e6ffc84e8155cd91e3b04e221d71ed2
608941f5f28a490c49e2b09aeb6452e01294a6ce257aa79176fe4572148b8ff5,1,0,1,28.9932512,1542952200,Ticket,f0f1af10be1f1215af681575f7fdc2baebd5f354800a020fdac9206c7d477735
668d11d2ca415644790d153924e6d9a3403ce0b37c1ebe077fbe579904170a2e,1,0,1,28.9932512,1542952200,Ticket,97be5b0c812aa1d9884dc20fd77b5997514d33d5890295222087d0516eaa2e1e
6ad35433606b6219d9c9a1e646a42f3908c004e4879236d966a21fcf9b78631f,1,0,1,28.9932512,1542952200,Ticket,6ee43b0129dfbfb09c2144bb35f434271ec63c3ed9a370288478783ca947b877
6e71d7ad6faad4bc281050698b7492f2cef50811a1d8789a7195769b65a73d09,1,0,1,28.9932512,1542952200,Ticket,072ef05d1cce5df661d5f437bc57032330f1a44d2f066c56a4e8867c48d591f2
720dd4ae0a9b5c672f2e7d8f31fbed539a1839bfd8f31b9f98f182306c07001a,1,0,1,28.9932512,1542952200,Ticket,8b84c34a4c437685e31c1ef8db729a9e70861e6adbdbfde74590e5b9d336c8b1
7643a253fecb7bcd3c14c758b1050ed56291aa5c8ab5cb83e0a3e30a716dc8d4,1,0,1,28.9932512,1542952200,Ticket,3a20405d6a397bb4b6f490ec4d3875e60bf6024e78f0c9d3af682ed7ba6698eb
817018b5ac1d724449bed44bcbd1bfce320bfa3e50fa7044eca12a1dfee3f6a4,1,0,1,28.9932512,1542952200,Ticket,fb5a593ff78117fc8302f62aae0db02bd040942c9d0a042c0f5a3970c0bb1f2e
9a8357063e879b06c3d3bc8f8b6917f037ed8e58d64941d79f225d5213216bb7,1,0,1,28.9932512,1542952200,Ticket,622041f64f32692fa53678130065ab36514e4b1595d051c78f42a59bafe1ddc5
acf0809c478bd1cd7bce5d150b618817ec9e81f5905d588e8912e6d462dcc312,1,0,1,28.9932512,1542952200,Ticket,35fd2b6f62beeadc097e71598f4ef7d91508e642461ff5985fcf7eff93a9206a
c6350c74496e0b0ec77edd400b338b08bfa52851afa7dde9f5e85e51bf1075ee,1,0,1,28.9932512,1542952200,Ticket,11a6ebb32afc3c7bbfd13d10b7c11c7b14678ad88fc25d4f131f1f6201391813
d29578a1ba4ca7f03bf66385567719a7f5d63144ce12af698769451710e2b451,1,0,1,28.9932512,1542952200,Ticket,2dd184f2cda6a478af600b97cf758d0be9430ed2d2d15fada8e487aa586db42a
f4677a7ea09169fb7ba759e1edefd949f3bf3ea0609027c19532c10a12ddf5ba,1,0,1,28.9932512,1542952200,Ticket,de14d07ff2cc7466210cafe4da5167751e2102881542aeb1ad9d43def67cdb38
fed7d89ef438b2466bd95ff72b8978aac598d60090310a33eb3ca1b36d3b0bc9,1,0,1,28.9932512,1542952200,Ticket,df3378145ec911f30011b028f95fec44dcd8edb061f6cdfd0401830b33bf9ac9
ff5927efc789d674e2b3dd80e2f0e7fc4229a127e8ac318636f174a1a09f30fd,1,0,1,28.9932512,1542952200,Ticket,ae396335809fa1e55a7d5576d1578c2c8079b2a67e908851e973d132b5f1f268
