tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fe8f8299ed837074c1f54db57d0d846d2e2c78dbe2314f2619f8681d73d75a5,1,2,1,62.49664334,1542559694,Vote,b927f3e4fe6270a9eca4d5f7f68743d3d1b232d3f07eaac13a5ec852ca975a90
44bd1fa9b71554eaa4230814641ccf005450acaa177af245cd83228cdfa772aa,-1,4,1,62.49664334,1542558381,Regular,369e97394fa5b61265640f1a6634f32a8794868b056c182280caf36206af092c
7f8814ddc4dc0a50632f2969751f4f3751cbc6bb80b0b27d561430a591b3aab9,-1,1,1,61.43777205,1542557467,Vote,aad668e2e058cc093acfabffac58dad3f5950fd59b9bacfedaf9665e0cc37980
369e97394fa5b61265640f1a6634f32a8794868b056c182280caf36206af092c,1,2,1,62.49664334,1542555686,Vote,44bd1fa9b71554eaa4230814641ccf005450acaa177af245cd83228cdfa772aa
60a8ada5e233cb3d4db868b603e36e7f7549e9179fa6473d93d2b6fa319a24fd,1,2,1,62.49664334,1542554913,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
13bce4840906f3bae7c0dbb43c30aeba82384fcd4d557d27eb082863c64f7a89,-1,9,1,62.49664334,1542549487,Regular,5cbf6fbf22e8405473fc04df4b0625a0ebf2c284cadf46f56a77e5b62401373e
471dd929cc729aab329532594ac2596733f42c870fd3e4873658ee95b4c9769a,1,2,1,62.49664334,1542549184,Vote,00fa9f363efb0f71926be1c2a44f883b59ce67e4aaa0887608064c178ce8ef45
5cbf6fbf22e8405473fc04df4b0625a0ebf2c284cadf46f56a77e5b62401373e,1,2,1,62.49664334,1542547789,Vote,13bce4840906f3bae7c0dbb43c30aeba82384fcd4d557d27eb082863c64f7a89
a3b9f4dfecec29cff29bcbb57e00002c7ede89950ad1f67b7b5218d4892993fd,1,2,1,62.49664334,1542545156,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
0af487b71a7376a99808cbc0f8176ca6fed68b1c8601c5a3081da8d1592f5d51,-1,1,1,61.43777205,1542543821,Vote,1525c88446f8efcb15de94dd9836694a69a0333acb4ea5591fc5d6a5f7f6a1d1
9620176f6c641b6f0579dd2234ef859571c8ae57b4f9b4bc02ba6c24e6c27f6b,-1,8,1,62.49664334,1542541650,Regular,832e4cd58356ff335e1ed2575b6d25347ed19feb6308a74d69401ebc35326d37
832e4cd58356ff335e1ed2575b6d25347ed19feb6308a74d69401ebc35326d37,1,2,1,62.49664334,1542538330,Vote,9620176f6c641b6f0579dd2234ef859571c8ae57b4f9b4bc02ba6c24e6c27f6b
8778b8de748f7a031e5e94d073f7336cc258a5258c8580c5d6b67bf47bef9e9f,1,2,1,62.49664334,1542531276,Vote,92b78408aa20ab993389e1671afe6a2e28314a288c266edfd05c2e84c16f91e6
d829786e31af27fb49681d86ba3758725413765d77b0080884456171ec180aa1,-1,1,1,61.43777205,1542526305,Vote,8e07c8567a69379f9724cd748cfebe4c337f5b7008cdb78f0e52efa0310f4294
a0d511f492ed13d749defd7427b6f2314e80e95a3bf6aade7b57fb2c78f9e0c6,-1,1,1,61.43777205,1542525233,Vote,c94efe48c3610f070514105b02e509aba3fbc3db291dd420e5baea090f3a4b85
d556c91f9c6ea0c2603d96c1d35fd5dd0af9f89e0a4ed2bbdcf2046b9a6cc018,-1,1,1,61.43777205,1542524205,Vote,a32e87869402e2414d2888de63f1917ee17a1a3544fdc01c54ce40ea44e25c4b
73d80ad8a1e3b72226eadf8aa9df15d0a957654e2244c12e301d43f10e35787d,1,2,1,62.49664334,1542524020,Vote,0a0610215723c52b1ab3d9f6b31eecae19cf67e28eba7106c32870ec59c763fd
942af0bb01a8513d7d558f20d9a43188ecaef502fdfbee7707693ab2dd60cfba,1,2,1,62.49664334,1542521822,Vote,b0a67224f2fe60db0ade27e4f41c86bb4b44ec64f322742de9330d6e05629cb7
6932c0001338d8d2aa2f0cb65f16ad76b9d24f836fe351d84b6473a4ead2bc8e,-1,1,1,61.43777205,1542520293,Vote,233f951067fc033abad730a122efcf540d503548e15f917f4e3896e8314aff1d
1525c88446f8efcb15de94dd9836694a69a0333acb4ea5591fc5d6a5f7f6a1d1,1,0,1,61.43777205,1542517755,Ticket,0af487b71a7376a99808cbc0f8176ca6fed68b1c8601c5a3081da8d1592f5d51
82b07fabc9091d911db4d027d98d40f3e33f23f1a712b7d4001b4dd4ec7846ee,1,0,1,61.43777205,1542517755,Ticket,9dd6362596955204204aa962d06a812366fe90f2ee0020a5ac351bea3659f790
1a077563c2d227b4ff45a68c73062f4a305295e6b75ab8ee572f97bc1596f3d3,1,0,1,61.43777205,1542517613,Ticket,ff8c9cab6bc88d7ae80f08e3fbba296219bfc5a0079e00786d176a45c9163df3
233f951067fc033abad730a122efcf540d503548e15f917f4e3896e8314aff1d,1,0,1,61.43777205,1542517613,Ticket,6932c0001338d8d2aa2f0cb65f16ad76b9d24f836fe351d84b6473a4ead2bc8e
2479fd0db93193cf038b7c6d2bb630855a1d3468e413d2ff56d5e6299ce74ed8,1,0,1,61.43777205,1542517613,Ticket,88f39a5f69f7292198abfd7e68a40cdbe8184e258c9ecac3e564095294ae37c6
35da62fd40e1f26932a71c3c71e5d11f86d9219a14db4f41457896c6e6ef14a3,1,0,1,61.43777205,1542517613,Ticket,748d7648065b703e9463af0774797a544623b04027fc73e72de12ab501a94a0b
44296deaff53811381b5bf367168bf61064f42d2a5378ca56d3c8c84d98656d3,1,0,1,61.43777205,1542517613,Ticket,95828d08ffc4158a2b9e3c671920918111b7e0986ee698eed9e3aed21a4cf1db
457c043db3a2a65eac85a500cb2d3d6e86d33a443bfa0ee30f01a0c9c0d69237,1,0,1,61.43777205,1542517613,Ticket,8af3f6f0dfd93303ed905816cbb0a495f0e024227b6b86a7ac519b17db81625e
62ce43e6ac0aa225a6d426070ef41a775908c468463ffc9e15529df48a69a712,1,0,1,61.43777205,1542517613,Ticket,f0b0afb6a796369399c9fdaf4f3d56186f9b2c0397792f611e2432da184b887e
69451e4054a0779639ed7079660c51582a4ce587ab40780abcb8f5921b2a6d73,1,0,1,61.43777205,1542517613,Ticket,aa6b1d397fdf5241d15ebf174058ec32c52a973a0719b9e357a1c2de2b606b3e
6cbf0131575f1ea73c67cae15b28f3cf9d4155af01745e38d2ae08be1631e3f9,1,0,1,61.43777205,1542517613,Ticket,c7429f4c8e7b73c05826a9004d4cdde74f0cd042f4a06da0127e693200de15f2
82e5757b3b9fb2ecadfe95c0ded036c3405a3273c022128dfbb2b829ff6785eb,1,0,1,61.43777205,1542517613,Ticket,f0ac05c58af65ba00646ed51369bd72513aa31a742aac6c1e2e2b5ba4355bdf1
8e07c8567a69379f9724cd748cfebe4c337f5b7008cdb78f0e52efa0310f4294,1,0,1,61.43777205,1542517613,Ticket,d829786e31af27fb49681d86ba3758725413765d77b0080884456171ec180aa1
96c07dada6ca464b039b01c727269243fbb45d6bfa14c74c0afd1582c4eb6a01,1,0,1,61.43777205,1542517613,Ticket,3d66a8913586e428bdd49b8572ac9112253d1befbebb9f42d54deb4f9a9fe7cc
9774b5b096057b46467e282711f1af0cfa23315c640516e72b4272163b6bf594,1,0,1,61.43777205,1542517613,Ticket,3e6165e21afad09b805a9fbd9ea98a0048d61f7e9d6e9004dbae6d61b21845e8
a32e87869402e2414d2888de63f1917ee17a1a3544fdc01c54ce40ea44e25c4b,1,0,1,61.43777205,1542517613,Ticket,d556c91f9c6ea0c2603d96c1d35fd5dd0af9f89e0a4ed2bbdcf2046b9a6cc018
aad668e2e058cc093acfabffac58dad3f5950fd59b9bacfedaf9665e0cc37980,1,0,1,61.43777205,1542517613,Ticket,7f8814ddc4dc0a50632f2969751f4f3751cbc6bb80b0b27d561430a591b3aab9
b80f9ea53ceef1142fa5bf74585b6390537cf688ec214f0ba67f0c8a0286e1a9,1,0,1,61.43777205,1542517613,Ticket,f00b4ce71f54e81d50aaa96eeec52c8e83f68b1ac5a8de9f96aef8e960ab23e9
c2a25b87d5888f5a42c080b6955ad8e32e308000f73f497aa75d6a07ec67b524,1,0,1,61.43777205,1542517613,Ticket,c0c8d55030bbc9146be4cbf4059921d126194449c614e53d9ec063b653e33b4d
c94efe48c3610f070514105b02e509aba3fbc3db291dd420e5baea090f3a4b85,1,0,1,61.43777205,1542517613,Ticket,a0d511f492ed13d749defd7427b6f2314e80e95a3bf6aade7b57fb2c78f9e0c6
