tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5287dc72d27df6e3afb2008edda4716bf2ab102b72219c93805716e583a374,-1,0,1,13.3144087,1546517364,Ticket,a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827
ca0b9baa347b6e33defcc8db432526e1bbe3cf1250b262164c046fe94d887c9b,-1,0,1,13.3144087,1546517364,Ticket,a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827
ce664a45e899e96d50a6cb91c76b1da88d9fa79197ab40f93cb6f79e8db9bfe5,-1,0,1,13.3144087,1546517364,Ticket,a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827
db89f6f84d84e828ad70e9503336ab130505047fc0fa0b713bcb269acf60b8ec,-1,0,1,13.3144087,1546517364,Ticket,a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827
a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827,1,1,1,13.3144087,1546517343,Regular,188a1a1acb5c8bf9dff2db96f968098b68441604170bb18e40008d4b00dc2568
a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827,1,9,1,13.3144087,1546517343,Regular,0a7ffd2545997212cd1729a92981b8ab8642079ffea0eff49eaf373681310528
a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827,1,10,1,13.3144087,1546517343,Regular,27a076c176c898af81fd2984ac7be309514ce47bc83f0ff44f577c6e1be80f43
a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827,1,3,1,13.3144087,1546517343,Regular,8538b1f369aff17e1d734c209bd628d8ab01ffc2fca468e4bae17e736fe8db89
a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827,1,17,1,13.3144087,1546517343,Regular,af5287dc72d27df6e3afb2008edda4716bf2ab102b72219c93805716e583a374
a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827,1,8,1,13.3144087,1546517343,Regular,9af2ed51526337d2aa8b8fac0249bcfee3326b98a6c74d83d9ff22153c00c462
a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827,1,6,1,13.3144087,1546517343,Regular,ce664a45e899e96d50a6cb91c76b1da88d9fa79197ab40f93cb6f79e8db9bfe5
a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827,1,18,1,13.3144087,1546517343,Regular,5b15810cc3543e9e5531cf4ae22282bcac38eddfd57f8dc1b68d2d7de4cb61f7
a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827,1,7,1,13.3144087,1546517343,Regular,db89f6f84d84e828ad70e9503336ab130505047fc0fa0b713bcb269acf60b8ec
a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827,1,13,1,13.3144087,1546517343,Regular,8b66f1e0fda37c469f8a155698199ca12cd6302f4852ecb5052e89652b801a7b
a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827,1,5,1,13.3144087,1546517343,Regular,23eb411bca0d3874328317c9f9752bb9cca0fb13fdfbf6172fd22bbd8fa10d9e
a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827,1,14,1,13.3144087,1546517343,Regular,35e4ce0b40b2bf291086e540977c566db0f17ffe89cd97c0d9ae0baf93b2e3e3
a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827,1,11,1,13.3144087,1546517343,Regular,855db9d36717889f3debc88c6e955ecfcb6ba1e116e05abcbebbec81baeb36ae
a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827,1,0,1,13.3144087,1546517343,Regular,3a91a816efe1af48bab86d80a3e50f29c1b4d38259d54fbcc431207ef7f933e5
a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827,1,4,1,13.3144087,1546517343,Regular,8939daf6451a3e41dea02e012e6147ca9da68d5d052d234e1211ea9739871352
a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827,1,15,1,13.3144087,1546517343,Regular,72261b2eebc7d3f233bb0443a2fb305a33429db41fe72eddf1bccfe85afffe0a
a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827,1,16,1,13.3144087,1546517343,Regular,5133afbab65c91f6ba02bf60f23668d8b7c31fc64bbc55db9ac95858f5b86103
a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827,1,12,1,13.3144087,1546517343,Regular,ca0b9baa347b6e33defcc8db432526e1bbe3cf1250b262164c046fe94d887c9b
a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827,1,19,1,13.3144087,1546517343,Regular,4c54fa6c217b294c7025a8ee9916422d43409d60ec94184667dc13259f69aa6b
a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827,1,2,1,13.3144087,1546517343,Regular,6eeb8c584bd868bbbd0924cedbab0cc0175cccd53271fb84ec4d3ba8e9657be0
