tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1745ae2c439bf76b84c56bd02a61d98b81433baff3dc5ca6da49933b1aa7b50,-1,12,1,31.02082207,1546016854,Regular,94dfddc782d8de77f5b95f988eae5af471f7ef89f9cf6cc06f2af0f5a049fe93
fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e,-1,5,1,31.02082207,1546011997,Regular,2ff70fac819732d03bfc874f30bf33132a5f18fd69fc7a6747926cf529f83532
94dfddc782d8de77f5b95f988eae5af471f7ef89f9cf6cc06f2af0f5a049fe93,1,2,1,31.02082207,1546005322,Vote,c1745ae2c439bf76b84c56bd02a61d98b81433baff3dc5ca6da49933b1aa7b50
2ff70fac819732d03bfc874f30bf33132a5f18fd69fc7a6747926cf529f83532,1,2,1,31.02082207,1546001604,Vote,fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e
4f214154ecf60d6ae99f740709a59054b57b3f0f46f1b742e3c5ff3e08c76511,-1,1,1,30.09043148,1546000637,Vote,bb58629050bef0e1bafd6c9a8b85ee5ed4fdad151fd13b1f59d0055054140c97
9cd7d042145ff1578eeb492851fa70b39e8b7cf91b0680a31aebfb562af2490d,-1,7,1,31.02082207,1545991647,Regular,1ead04e2af73f1e9bbb87fa2a489d0c31090ec02552bcf15e08dbfb6af8e3d7f
d5923bc0622b7bef0f2e46f7137da608881059db0a60879eff5262a5da915ff6,1,2,1,31.02082207,1545990680,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
1ead04e2af73f1e9bbb87fa2a489d0c31090ec02552bcf15e08dbfb6af8e3d7f,1,2,1,31.02082207,1545990091,Vote,9cd7d042145ff1578eeb492851fa70b39e8b7cf91b0680a31aebfb562af2490d
b141cc82aea1955c7dba10a522408143cd8c14ae525b5f861eea1994d12af8d3,-1,1,1,30.09043148,1545972825,Vote,31b5154667b160a68f623dee9e89621485a105a8260783532dfe738f514e08a4
93b25a6e908544fe2533a5cbc85d586a2cab220f3642c537f58936fd1facdfcb,-1,1,1,30.09043148,1545972489,Vote,c6716151da2560cf87490f92380fcc5f11c680dd42d5ab53752132c655fa9c7e
59eb6a805b92fb394fcf28016c09d2c97fb18282436d296f9fcdab0b1069f959,-1,1,1,30.09043148,1545972384,Vote,372d9a3f957b2cd64019b049de6e0fb9e94c387bea73abb4732807b9e573bd78
931c34954dbd92e43b59935b2d81da571839d7b86e78016b84304a57dc5f68fe,-1,10,1,31.02082207,1545970512,Regular,c40258fd8919979a884187ddc7fd06faa02a923d50f504e5db9a528f43c53f64
e54245b2d02bd20ef0d087b525b61b112166edfc0430ddd254b513410bae800d,-1,0,1,31.02082207,1545970217,Regular,041c77ce9ad713735cf6b97cf910405428a83afd34b50ebbd6800000c59e0901
c40258fd8919979a884187ddc7fd06faa02a923d50f504e5db9a528f43c53f64,1,2,1,31.02082207,1545970007,Vote,931c34954dbd92e43b59935b2d81da571839d7b86e78016b84304a57dc5f68fe
041c77ce9ad713735cf6b97cf910405428a83afd34b50ebbd6800000c59e0901,1,2,1,31.02082207,1545969796,Vote,e54245b2d02bd20ef0d087b525b61b112166edfc0430ddd254b513410bae800d
691083c4a9cb65e8a8eaf6952a1fb1e2f81db5d8618a09b9ddd38756efa844b1,-1,1,1,30.09043148,1545969733,Vote,f936265effdbd4df048e8c9266c7b7b8c7b0bd8e50cd4cca762dbccd4748fef6
c15cebc19d6b49f38c32e9ff8a38a7cf925956ed1ff722a8e8c571df21869323,-1,1,1,30.09043148,1545968409,Vote,26153be4b1830b7fda5f5f286e08e8618f089a9ba958ccea347ecbe487ba3803
76c9cbf0142a35941d91882d720c1ac9ebdb13ae921ea0457c1d95305b6abd50,-1,1,1,30.09043148,1545968009,Vote,52007cd4c764aa15a990c17cd160fee8e4966aca2aa34ce1f0ec02680d70078a
9e17d2ce6d0b0d80b1380a8df7eb3f582ad83b26e571d8b3ffa9e012f60d7e86,-1,1,1,31.03012598,1545964079,Regular,59ede42701aefb9f5b0ed3f87b1e11540e4a02afe24b345d9e802657c0d26224
59ede42701aefb9f5b0ed3f87b1e11540e4a02afe24b345d9e802657c0d26224,1,2,1,31.03012598,1545962102,Vote,9e17d2ce6d0b0d80b1380a8df7eb3f582ad83b26e571d8b3ffa9e012f60d7e86
c674181386fc83e17a7aafc3104c692b02e30e85b2d0b02480e432d7bbd80228,-1,1,1,30.09043148,1545962102,Vote,d8ca0e4329a4d061707cf790bcee311c7f082fba35697a74ba27518901e067bf
f6e4b8b864528051581334c4c9f2c6005a3261b6f39505e1cf710ca2fd87f8b9,-1,13,1,31.03012598,1545942665,Regular,875231d29901cdcc26fc972eb79d585d86526b6082c8d80b8f923e824bc04e7d
f6e4b8b864528051581334c4c9f2c6005a3261b6f39505e1cf710ca2fd87f8b9,-1,4,1,31.03012598,1545942665,Regular,ef8a3db94caee8c3e62c99de5ddac564214e29e3167a697fc4b9f3bb33237e3b
ef8a3db94caee8c3e62c99de5ddac564214e29e3167a697fc4b9f3bb33237e3b,1,2,1,31.03012598,1545932306,Vote,f6e4b8b864528051581334c4c9f2c6005a3261b6f39505e1cf710ca2fd87f8b9
875231d29901cdcc26fc972eb79d585d86526b6082c8d80b8f923e824bc04e7d,1,2,1,31.03012598,1545926237,Vote,f6e4b8b864528051581334c4c9f2c6005a3261b6f39505e1cf710ca2fd87f8b9
ea0cd1bffe4b40a054f0192e711a073c3c19ca43f4a52a5106527415243e4c0e,-1,1,1,30.09043148,1545922932,Vote,d9ad9281af9cec7d25149a0502abddbcbb023019b7b477d828e049cc48087ec1
af1918499c250026430050646bc8ccd4a11994ee84f4a806213023011e119325,-1,1,1,30.09043148,1545919288,Vote,91569bb26075fea760993117b33e81b9790bbc5cd3dbf6cd64e018bc23ae6de1
8879fe36771bf48400c43e6299343e9641057d3152181c44743e7a77cde08cf6,-1,17,1,31.03012598,1545915527,Regular,e3076716259c8ac27351be0160a979e65d739fecd90a279b68472e0d97a83696
7c69827c5b287ac9261a077e74f3d1074f18871c7efdf2d1c4311a467cc6f612,-1,0,1,31.03012598,1545915316,Regular,dc05a128d4e634e10539e12b78cf382a0d2e67f17dffc8612ba6a888c586b610
c8d8c14edbb23a12224ea59bc2201de63befd9e0b9caa4438076c56b0443c409,-1,1,1,30.09043148,1545915295,Vote,4f9fdf59e4db9886f0c76e8aab304bf87f66a09327253fb6c5c6df04be94c2dd
e3076716259c8ac27351be0160a979e65d739fecd90a279b68472e0d97a83696,1,2,1,31.03012598,1545915043,Vote,8879fe36771bf48400c43e6299343e9641057d3152181c44743e7a77cde08cf6
dc05a128d4e634e10539e12b78cf382a0d2e67f17dffc8612ba6a888c586b610,1,2,1,31.03012598,1545914769,Vote,7c69827c5b287ac9261a077e74f3d1074f18871c7efdf2d1c4311a467cc6f612
e6938eb3b2019b94b44990ae1aea89c846da162b401fbafcfb8d33dfa3f8a646,-1,1,1,30.09043148,1545914559,Vote,a83b07e59dddc45bbea45fa02c264a374473f2e97702932e04088c2da70edcf6
e97135c48102266055717ebd069dcc436b1bd59aaa938889391a5c9aba159c90,-1,1,1,30.09043148,1545914391,Vote,3d19ee9c5d31388ccd13bc33b9c26b9c56d5dba603b09e097be044033a3788c4
988f2a69dd06d852cf3c0abc13228077a27d841e0e44e606a27009f2c313540c,-1,6,1,31.03012598,1545909726,Regular,936b7114791312afee34079abcf9d0acbae56c9a8d4d69d5cc95620e6d0dc373
936b7114791312afee34079abcf9d0acbae56c9a8d4d69d5cc95620e6d0dc373,1,2,1,31.03012598,1545909242,Vote,988f2a69dd06d852cf3c0abc13228077a27d841e0e44e606a27009f2c313540c
167010cbb34fc16e00ebc9bbe69c75084fd76e0994ce4c16e3618fd512429027,1,0,1,30.09043148,1545908990,Ticket,7f9f74198a03005584f9e496543bf452330152e2aef7b4e62fb2853bb07c389d
18419482e2b7b1b9565660e8a465848bc95ebad0d9ec686f50c9dc559b79a7f9,1,0,1,30.09043148,1545908990,Ticket,5aa4ce853edb9fff56b0715ce6909e0a23858ac0e805cb3689633aea462282af
26153be4b1830b7fda5f5f286e08e8618f089a9ba958ccea347ecbe487ba3803,1,0,1,30.09043148,1545908990,Ticket,c15cebc19d6b49f38c32e9ff8a38a7cf925956ed1ff722a8e8c571df21869323
31b5154667b160a68f623dee9e89621485a105a8260783532dfe738f514e08a4,1,0,1,30.09043148,1545908990,Ticket,b141cc82aea1955c7dba10a522408143cd8c14ae525b5f861eea1994d12af8d3
34bf01ae4fcb7fccd382e8c0e388f2c359840acf7270960f79e538fe7dedb94e,1,0,1,30.09043148,1545908990,Ticket,50407e7d13e9e10965a373a9c8a2cb74487689c3648744682a1faea99daa541f
372d9a3f957b2cd64019b049de6e0fb9e94c387bea73abb4732807b9e573bd78,1,0,1,30.09043148,1545908990,Ticket,59eb6a805b92fb394fcf28016c09d2c97fb18282436d296f9fcdab0b1069f959
3d19ee9c5d31388ccd13bc33b9c26b9c56d5dba603b09e097be044033a3788c4,1,0,1,30.09043148,1545908990,Ticket,e97135c48102266055717ebd069dcc436b1bd59aaa938889391a5c9aba159c90
4f9fdf59e4db9886f0c76e8aab304bf87f66a09327253fb6c5c6df04be94c2dd,1,0,1,30.09043148,1545908990,Ticket,c8d8c14edbb23a12224ea59bc2201de63befd9e0b9caa4438076c56b0443c409
52007cd4c764aa15a990c17cd160fee8e4966aca2aa34ce1f0ec02680d70078a,1,0,1,30.09043148,1545908990,Ticket,76c9cbf0142a35941d91882d720c1ac9ebdb13ae921ea0457c1d95305b6abd50
5a4f755352b8aeec5f9deaae61841af08883ed77a52765bd3261f15273d6532c,1,0,1,30.09043148,1545908990,Ticket,1d4611859eeb6c6d7ab6785fefd18aff55d33a0317b2d8215f4fbc0065c4a3e5
60fa11460a0a9b073743b5b05e18cb2e58af90a42a9162cc3e6820b2a026c60c,1,0,1,30.09043148,1545908990,Ticket,702e245a42c228a20a11a160aeebb1291e74f657a416fa534ea67ce2349d04ab
91569bb26075fea760993117b33e81b9790bbc5cd3dbf6cd64e018bc23ae6de1,1,0,1,30.09043148,1545908990,Ticket,af1918499c250026430050646bc8ccd4a11994ee84f4a806213023011e119325
9587faf9efd0837f8202a7010c2dbb53db9b41002365b15dde3b2b27041e4c6d,1,0,1,30.09043148,1545908990,Ticket,09c543bfc181e021382bf9e3a91c961cd68c6fec64ce8a669821618ca5163373
a83b07e59dddc45bbea45fa02c264a374473f2e97702932e04088c2da70edcf6,1,0,1,30.09043148,1545908990,Ticket,e6938eb3b2019b94b44990ae1aea89c846da162b401fbafcfb8d33dfa3f8a646
bb58629050bef0e1bafd6c9a8b85ee5ed4fdad151fd13b1f59d0055054140c97,1,0,1,30.09043148,1545908990,Ticket,4f214154ecf60d6ae99f740709a59054b57b3f0f46f1b742e3c5ff3e08c76511
c6716151da2560cf87490f92380fcc5f11c680dd42d5ab53752132c655fa9c7e,1,0,1,30.09043148,1545908990,Ticket,93b25a6e908544fe2533a5cbc85d586a2cab220f3642c537f58936fd1facdfcb
d8ca0e4329a4d061707cf790bcee311c7f082fba35697a74ba27518901e067bf,1,0,1,30.09043148,1545908990,Ticket,c674181386fc83e17a7aafc3104c692b02e30e85b2d0b02480e432d7bbd80228
d9ad9281af9cec7d25149a0502abddbcbb023019b7b477d828e049cc48087ec1,1,0,1,30.09043148,1545908990,Ticket,ea0cd1bffe4b40a054f0192e711a073c3c19ca43f4a52a5106527415243e4c0e
dd5e36c3c724c6575f96b55f8805cdf7d3e612962ab0dcae4d7cadcb540b0888,1,0,1,30.09043148,1545908990,Ticket,e1e3836c79d9ab5aba0829dc3e493322353a087ea2cab17df9b2d463076ce731
f936265effdbd4df048e8c9266c7b7b8c7b0bd8e50cd4cca762dbccd4748fef6,1,0,1,30.09043148,1545908990,Ticket,691083c4a9cb65e8a8eaf6952a1fb1e2f81db5d8618a09b9ddd38756efa844b1
