tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dc74e915bc681231016fa0ab572ed6225eb20b0b4fbad4b859036b80cf1c6aa,-1,1,1,10.16512362,1545285599,Vote,ceed90fe897aa35bd11fd5ea8e9175ac353ecaf5f6ab95d6c105d766f2032603
a173d43fac72099e5ef4b07cc9ecb2dba573a9cb5c6f4d4879516e6f842b6b0d,1,2,1,11.11421506,1545280676,Vote,e1fd9a518c4dde586ece3350b781c5a85aa7d548e4bda2c3c4841e85a57ae2c3
0071899a580ad4756bf524d89880aaeda7b77d4408524844255fe7489dce7193,-1,1,1,10.16512362,1545278806,Vote,03fc3740bda0cb85ddc5cb8998aff41c34535ddde81c4d600c715e9273be564e
c7a36fd59f2ac99b227c6a81556b8b643eb5c0eb59ab2a35358255d440f91e73,-1,6,1,11.11421506,1545274719,Regular,abecc3480d99e5b31cf85edab23b7143788c89a879bda003f1f6f2e23854d16a
abecc3480d99e5b31cf85edab23b7143788c89a879bda003f1f6f2e23854d16a,1,2,1,11.11421506,1545271294,Vote,c7a36fd59f2ac99b227c6a81556b8b643eb5c0eb59ab2a35358255d440f91e73
ddba9e94e025ed541ac72db59b79f0498b956a7030b12250260c8e7123889eef,1,2,1,11.11421506,1545265787,Vote,4728ac47a2a2b8af6bb4d353796a2311a335c7bce9af077a5a11d655d336b1b6
b6a1642386a8e7b567bcf9c72f79cf4274374e2550b189faaa2a4d5a6eab00f9,-1,11,1,11.11421506,1545262134,Regular,f46ae0ac7202d6a1542d9c67e7d6a46b5cd60b0eb003dc221703ddf664e2d9a3
f46ae0ac7202d6a1542d9c67e7d6a46b5cd60b0eb003dc221703ddf664e2d9a3,1,2,1,11.11421506,1545255894,Vote,b6a1642386a8e7b567bcf9c72f79cf4274374e2550b189faaa2a4d5a6eab00f9
9327f60fc8d194ddf2fa50882040f869e60d628f6370425615638583bfe167f5,-1,5,1,11.11421506,1545254444,Regular,25ea9348b2b3f1ef46d6198654de4dcb545ab57af85ec255af8d6a3d665e9641
9db3f53001d83922f3d3c07d535ef9b2530a3daf26f4075fa653d09c3ef8f470,-1,1,1,10.16512362,1545252595,Vote,631cd656e9f23232e6677df9dfe7e68fda6c2ac5f34704fb572e2ef4668fe1fa
25ea9348b2b3f1ef46d6198654de4dcb545ab57af85ec255af8d6a3d665e9641,1,2,1,11.11421506,1545250999,Vote,9327f60fc8d194ddf2fa50882040f869e60d628f6370425615638583bfe167f5
6affd5c7b518fa6847d9b51af4429f5da0c1317a34c86e5c70a02dfff168b972,-1,7,1,11.11421506,1545242342,Regular,faaf0afdfe4e298fc9c000542ce3483a54a06c9ce0eafa39054c0abfee2ef8b7
faaf0afdfe4e298fc9c000542ce3483a54a06c9ce0eafa39054c0abfee2ef8b7,1,2,1,11.11421506,1545240557,Vote,6affd5c7b518fa6847d9b51af4429f5da0c1317a34c86e5c70a02dfff168b972
b6028268d0d18784b825edc37b26946966c4b8a5225181d02a56d7d329f85aae,-1,1,1,10.16512362,1545236901,Vote,7d376eebbc7c32a1d5fca71312192d40a862f444c7eec8838999d13c2dcf1ac2
0b58ba3dd7bf38bebc061b7a3b76e9049ba857f1bd9ca748c80d45edebdccc4c,-1,1,1,10.16512362,1545236039,Vote,d4d6411c98e7d89a4e67875d61ae9041e6a930beec4e9aec708547417bd52ed9
6485cd8f81861f9a6f04a9b4da3b2400b159761b08e3951d5ad7e3a24ad20bb2,-1,1,1,10.16512362,1545234883,Vote,c2caae23aa7d3259cde4e14e98cc4e50448b7f232d0ad1ce29282ea5ec5da110
631cd656e9f23232e6677df9dfe7e68fda6c2ac5f34704fb572e2ef4668fe1fa,1,0,1,10.16512362,1545234253,Ticket,9db3f53001d83922f3d3c07d535ef9b2530a3daf26f4075fa653d09c3ef8f470
7d6ceb111caded8227ce48f83111b71848d2bbad2fd92153080a8237a9f04120,1,0,1,10.16512362,1545234253,Ticket,adeccc84848a6e553302afd5fd178a8c60b9e526f1612ccf11525d35ecfdffdf
af97239bc214493666f05daf44d08cf99c8f77a8c494dbe4ae14282f6cd84b05,1,0,1,10.16512362,1545234253,Ticket,5213948544bd6f1164547d0e9062f0841fddce50fabd5381e8a7f4de1ed50cd7
b95957b85f5ab7ffb4c4a153646d94a0f80f4fd5a5286f3e29cf78c71e0a7744,1,0,1,10.16512362,1545234253,Ticket,d1b431c31e51b5dbd342796ef312666a73d0e96bae032e35599269c035615b44
03fc3740bda0cb85ddc5cb8998aff41c34535ddde81c4d600c715e9273be564e,1,0,1,10.16512362,1545234211,Ticket,0071899a580ad4756bf524d89880aaeda7b77d4408524844255fe7489dce7193
0605a04f88c7f058de3d2cd33d08b6e1c04fcf5666107a9c887964c11bc4d633,1,0,1,10.16512362,1545234211,Ticket,86611d7aae96bf54bb7403144ff5fb2480a1a878f83996f826031546be724a18
137d2d49af92c8c91b612ecfd1f2261ac249a555d13c5015cc1f27f500126765,1,0,1,10.16512362,1545234211,Ticket,eb3eba66907f20a27cf2f33f91f98570af5f9d65cc4be9e18e0020a3976c28c5
20516dfdfbcbe9202657007a78f675f40afb38dde7bd9a044d0d70fdc687a67d,1,0,1,10.16512362,1545234211,Ticket,165309fb40beb5f39e5c9276d82874f2e4fb09b4d8ade7e4ea5e4292d9a8df42
2e85bbbb9fe1472bd5417aaf55fec2bd6e590ccd186ecc78485d145a9a5e2d65,1,0,1,10.16512362,1545234211,Ticket,69a2b28a412a25a7b05910029d5730720af8dd18cc5d0ab88f4607b3b204daba
3a4c118d7c716ac6b3ad192d9102c613c27736b833e340b1f1c7d8e88b61c574,1,0,1,10.16512362,1545234211,Ticket,d8c6a8afd7e95c71d63900c736253e488974a0755b7abfe5791ff381c3a2591c
42669af690f579fe35c251fceba35e1ed0d95bcf18504cf5fcf7dbfeeb0402c1,1,0,1,10.16512362,1545234211,Ticket,88a1e8633a8e2d2680a23716c185a4009a089bb887364f3e289e042c4bd3c2de
7d376eebbc7c32a1d5fca71312192d40a862f444c7eec8838999d13c2dcf1ac2,1,0,1,10.16512362,1545234211,Ticket,b6028268d0d18784b825edc37b26946966c4b8a5225181d02a56d7d329f85aae
8f872a62599673545408ffb64c9a656b3197aecca113f1afab49586358ce21da,1,0,1,10.16512362,1545234211,Ticket,f234765a1223d56e80c8e3cbc726e81633a0213ece81fdbfa6a88425d50510d9
9419d019ab8dcb8e4d5466a21cb94935c3fa85341eba00101f5b736345fa4781,1,0,1,10.16512362,1545234211,Ticket,8cec4ee2fdb11d3746b097fe20bab242ed4c1acd29d83aa349a79f6c1ff46590
b531e72f2dcdf46f4efc8011f93991bf68fe7be6948b42af24084b48887660db,1,0,1,10.16512362,1545234211,Ticket,2349def8c397b206a992ef490e58863a18da14f357d6fe615c8810fea099f858
c2caae23aa7d3259cde4e14e98cc4e50448b7f232d0ad1ce29282ea5ec5da110,1,0,1,10.16512362,1545234211,Ticket,6485cd8f81861f9a6f04a9b4da3b2400b159761b08e3951d5ad7e3a24ad20bb2
ceed90fe897aa35bd11fd5ea8e9175ac353ecaf5f6ab95d6c105d766f2032603,1,0,1,10.16512362,1545234211,Ticket,1dc74e915bc681231016fa0ab572ed6225eb20b0b4fbad4b859036b80cf1c6aa
d4d6411c98e7d89a4e67875d61ae9041e6a930beec4e9aec708547417bd52ed9,1,0,1,10.16512362,1545234211,Ticket,0b58ba3dd7bf38bebc061b7a3b76e9049ba857f1bd9ca748c80d45edebdccc4c
e317a8fd8b0f8d786e72437110f2392b8f7414849539b0826a7f1eb2aec405b0,1,0,1,10.16512362,1545234211,Ticket,4201ab50ab931c8e49d87bd576ebedea52dafe4916d2b63dfdc715edb8c6e014
fe08be4917c41ecf11dc81d3dd27d0bf92162d8281b6e619b9463b17bc9c91cd,1,0,1,10.16512362,1545234211,Ticket,f29259700bd8356b411d9f351d3db7c9b8158b66bd6c69dcd84cf7f3d32bb2ab
