tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f6b04ef0eed6b1b4ece0a9b82e0627ccec84cef0b57b37bcaf88f68e80834f3,-1,0,1,178.35787854,1614402825,Regular,91c23f1c214f93b34d5580ad82929a4e5e0414ede9b24e1cded70038fb363b6b
59b3b3780479059c5a4015d36b1dcbfb98ab9278db35f1b07f52328db6500370,1,1,1,177.77782208,1614402825,Regular,a1aaadaffe1cfb157a714170818048f0288f220b9f79a99fe892045d8cf1dd52
59b3b3780479059c5a4015d36b1dcbfb98ab9278db35f1b07f52328db6500370,-1,0,1,178.06785031,1614402825,Regular,2f6b04ef0eed6b1b4ece0a9b82e0627ccec84cef0b57b37bcaf88f68e80834f3
59e377aa60d14a6121adc7859b7786311d59467692387842d71e89d253d403bc,1,1,1,176.61770916,1614402825,Regular,d6a45e369e8b4286e96869445f59cee68f7b3045e434458c39f82997660c2f0e
59e377aa60d14a6121adc7859b7786311d59467692387842d71e89d253d403bc,-1,0,1,176.90773739,1614402825,Regular,c54258fccd2f416e11a52f06f01a67535f2361122473a196fbcf259e4b9e4353
5abb8577be41a7a588baaddaa82158578afb0731ba37ee9fd3bd42c2d96456af,-1,0,1,176.32768093,1614402825,Regular,d6a45e369e8b4286e96869445f59cee68f7b3045e434458c39f82997660c2f0e
5abb8577be41a7a588baaddaa82158578afb0731ba37ee9fd3bd42c2d96456af,1,1,1,176.0376527,1614402825,Regular,0bcb8dacd4398e492c9e19fecd21d915bbe0c1a9ababd4afb73f5a8d567b4688
725c7617f4e11a97f690b4ea3855e19ea4a63f5e90c61beead73d1e272ca1356,-1,0,1,174.58751155,1614402825,Regular,29baf7a7c0db979fa37e0c143a53ab8bbdffe8fcbcf2b72341dae1fbf26f7df1
725c7617f4e11a97f690b4ea3855e19ea4a63f5e90c61beead73d1e272ca1356,1,1,1,174.29748332,1614402825,Regular,ad1a7968f2fb8f1f66d8a290006fffbaf9397866bbc014884a32b0af8c36eae4
813ba325dda3e5c6dd60ed411cc9e8aaa32ef8d4efe78dcdda62728c2b4910b7,1,1,1,178.937935,1614402825,Regular,90717e3dc03f0821d687caa4e924845a46a9dbc34248a5b207cd52a3a6408d80
813ba325dda3e5c6dd60ed411cc9e8aaa32ef8d4efe78dcdda62728c2b4910b7,-1,0,1,179.22796323,1614402825,Regular,eb56477fb9832675b3380f268077f373c915e41127ac09c8af88682906d34959
90717e3dc03f0821d687caa4e924845a46a9dbc34248a5b207cd52a3a6408d80,1,1,1,178.64790677,1614402825,Regular,91c23f1c214f93b34d5580ad82929a4e5e0414ede9b24e1cded70038fb363b6b
90717e3dc03f0821d687caa4e924845a46a9dbc34248a5b207cd52a3a6408d80,-1,0,1,178.937935,1614402825,Regular,813ba325dda3e5c6dd60ed411cc9e8aaa32ef8d4efe78dcdda62728c2b4910b7
91c23f1c214f93b34d5580ad82929a4e5e0414ede9b24e1cded70038fb363b6b,-1,0,1,178.64790677,1614402825,Regular,90717e3dc03f0821d687caa4e924845a46a9dbc34248a5b207cd52a3a6408d80
91c23f1c214f93b34d5580ad82929a4e5e0414ede9b24e1cded70038fb363b6b,1,1,1,178.35787854,1614402825,Regular,2f6b04ef0eed6b1b4ece0a9b82e0627ccec84cef0b57b37bcaf88f68e80834f3
a1aaadaffe1cfb157a714170818048f0288f220b9f79a99fe892045d8cf1dd52,-1,0,1,177.77782208,1614402825,Regular,59b3b3780479059c5a4015d36b1dcbfb98ab9278db35f1b07f52328db6500370
a1aaadaffe1cfb157a714170818048f0288f220b9f79a99fe892045d8cf1dd52,1,1,1,177.48779385,1614402825,Regular,e95f359d890461750572e5ee9c1469a592289969fb35dc44744b110609ce8aaf
a7cf2b3867d45af206dff49122e32a5431a92d6c12fb5ac754ea342435207a05,1,1,1,175.16756801,1614402825,Regular,bcae019ba306afb0bc226ac608d5170939426045e1c650aaac09f7129d0124f9
a7cf2b3867d45af206dff49122e32a5431a92d6c12fb5ac754ea342435207a05,-1,0,1,175.45759624,1614402825,Regular,c9256140aa533f9a95ea2a7611009eab271cd885a81e9081a5ae098ea1bc1e73
bcae019ba306afb0bc226ac608d5170939426045e1c650aaac09f7129d0124f9,1,1,1,174.87753978,1614402825,Regular,29baf7a7c0db979fa37e0c143a53ab8bbdffe8fcbcf2b72341dae1fbf26f7df1
bcae019ba306afb0bc226ac608d5170939426045e1c650aaac09f7129d0124f9,-1,0,1,175.16756801,1614402825,Regular,a7cf2b3867d45af206dff49122e32a5431a92d6c12fb5ac754ea342435207a05
c54258fccd2f416e11a52f06f01a67535f2361122473a196fbcf259e4b9e4353,-1,0,1,177.19776562,1614402825,Regular,e95f359d890461750572e5ee9c1469a592289969fb35dc44744b110609ce8aaf
c54258fccd2f416e11a52f06f01a67535f2361122473a196fbcf259e4b9e4353,1,1,1,176.90773739,1614402825,Regular,59e377aa60d14a6121adc7859b7786311d59467692387842d71e89d253d403bc
c9256140aa533f9a95ea2a7611009eab271cd885a81e9081a5ae098ea1bc1e73,1,1,1,175.45759624,1614402825,Regular,a7cf2b3867d45af206dff49122e32a5431a92d6c12fb5ac754ea342435207a05
c9256140aa533f9a95ea2a7611009eab271cd885a81e9081a5ae098ea1bc1e73,-1,0,1,175.74762447,1614402825,Regular,0bcb8dacd4398e492c9e19fecd21d915bbe0c1a9ababd4afb73f5a8d567b4688
d6a45e369e8b4286e96869445f59cee68f7b3045e434458c39f82997660c2f0e,-1,0,1,176.61770916,1614402825,Regular,59e377aa60d14a6121adc7859b7786311d59467692387842d71e89d253d403bc
d6a45e369e8b4286e96869445f59cee68f7b3045e434458c39f82997660c2f0e,1,1,1,176.32768093,1614402825,Regular,5abb8577be41a7a588baaddaa82158578afb0731ba37ee9fd3bd42c2d96456af
e95f359d890461750572e5ee9c1469a592289969fb35dc44744b110609ce8aaf,1,1,1,177.19776562,1614402825,Regular,c54258fccd2f416e11a52f06f01a67535f2361122473a196fbcf259e4b9e4353
e95f359d890461750572e5ee9c1469a592289969fb35dc44744b110609ce8aaf,-1,0,1,177.48779385,1614402825,Regular,a1aaadaffe1cfb157a714170818048f0288f220b9f79a99fe892045d8cf1dd52
eb56477fb9832675b3380f268077f373c915e41127ac09c8af88682906d34959,-1,0,1,179.51799146,1614402825,Regular,4bfd4ad3baec90a5eb5e435cb315c5bb618c1fd3d626e5662533d3fc5af62501
eb56477fb9832675b3380f268077f373c915e41127ac09c8af88682906d34959,1,1,1,179.22796323,1614402825,Regular,813ba325dda3e5c6dd60ed411cc9e8aaa32ef8d4efe78dcdda62728c2b4910b7
4bfd4ad3baec90a5eb5e435cb315c5bb618c1fd3d626e5662533d3fc5af62501,-1,0,1,179.80801969,1614402774,Regular,c75d0e509b5240d675b77f5b7bd567dfeff3845a3477632ea3fe9d066582edb1
4bfd4ad3baec90a5eb5e435cb315c5bb618c1fd3d626e5662533d3fc5af62501,1,1,1,179.51799146,1614402774,Regular,eb56477fb9832675b3380f268077f373c915e41127ac09c8af88682906d34959
4d71669dd88355f3f47d54e9da32269abcc2acf8b748253e504a217ad175d0f0,1,1,1,180.67810438,1614402774,Regular,7bf2f78066db5a223b8cfef006617ccac1b25218d1980fd88636e83c59425e27
4d71669dd88355f3f47d54e9da32269abcc2acf8b748253e504a217ad175d0f0,-1,0,1,180.96813261,1614402774,Regular,766f6a55fb99f08f0feeab07299c5fc5a806f4eaf0a917b9abda64a4feaece56
766f6a55fb99f08f0feeab07299c5fc5a806f4eaf0a917b9abda64a4feaece56,-1,0,1,181.25816084,1614402774,Regular,dd08e93125512e8098bebb3dcecc6b29bec42f649a44299b2a67e2e69c6390ab
766f6a55fb99f08f0feeab07299c5fc5a806f4eaf0a917b9abda64a4feaece56,1,1,1,180.96813261,1614402774,Regular,4d71669dd88355f3f47d54e9da32269abcc2acf8b748253e504a217ad175d0f0
7bf2f78066db5a223b8cfef006617ccac1b25218d1980fd88636e83c59425e27,1,1,1,180.38807615,1614402774,Regular,98018280d224472883fa0bf2b21cd92adc533f5f86a4aa2d2c71b471603ecf4b
7bf2f78066db5a223b8cfef006617ccac1b25218d1980fd88636e83c59425e27,-1,0,1,180.67810438,1614402774,Regular,4d71669dd88355f3f47d54e9da32269abcc2acf8b748253e504a217ad175d0f0
98018280d224472883fa0bf2b21cd92adc533f5f86a4aa2d2c71b471603ecf4b,-1,0,1,180.38807615,1614402774,Regular,7bf2f78066db5a223b8cfef006617ccac1b25218d1980fd88636e83c59425e27
98018280d224472883fa0bf2b21cd92adc533f5f86a4aa2d2c71b471603ecf4b,1,1,1,180.09804792,1614402774,Regular,c75d0e509b5240d675b77f5b7bd567dfeff3845a3477632ea3fe9d066582edb1
c75d0e509b5240d675b77f5b7bd567dfeff3845a3477632ea3fe9d066582edb1,-1,0,1,180.09804792,1614402774,Regular,98018280d224472883fa0bf2b21cd92adc533f5f86a4aa2d2c71b471603ecf4b
c75d0e509b5240d675b77f5b7bd567dfeff3845a3477632ea3fe9d066582edb1,1,1,1,179.80801969,1614402774,Regular,4bfd4ad3baec90a5eb5e435cb315c5bb618c1fd3d626e5662533d3fc5af62501
8c0f72487dd66b76e75c4d15dfbb91f0be6b06a930f84f91d3595e4931704ac8,1,1,1,43.96983255,1613682555,Regular,
eb8ee4a509bc5340ad3661410eb134fa774b32dc4d65f7f6a4cae700ba792880,1,0,1,44.85040046,1613651835,Regular,
1cdc987d9a97f87640c19d1b4547f846c9e64b92a293e98e88deeea4e4fb3a4a,1,0,1,0.20000001,1613566723,Regular,
01780a014051d03ecbc55a6e49be96839680aff31cf7661263d02713b598e788,1,1,1,199.41994354,1613559180,Regular,a63297b619868a9698b475b7334254a57643eb4960c0e5af1c9d26052207d277
01780a014051d03ecbc55a6e49be96839680aff31cf7661263d02713b598e788,-1,0,1,199.70997177,1613559180,Regular,8dd646ecf143cd35517a122e55f418420c190c16b8d5ff3e25e3c02da5417b77
0724597531fc6b578e2446f92199578cf10c86de2884868cb495fcee861d2ebd,1,1,1,199.70997177,1613559180,Regular,b855bca1b6ec17b712c27ffc90382f9953dbab7ac05b3942f0cbe131397c69cb
0724597531fc6b578e2446f92199578cf10c86de2884868cb495fcee861d2ebd,-1,0,1,200,1613559180,Regular,d8a29aef95cd63c5b19fb93619c01e8d59630a1101bfa4e7c2f3c5adcdf8b2bd
09c18859450e8d7bbce745a9cf9d861914096b7753602133ecb53b48e5908764,-1,0,1,192.45926602,1613559180,Regular,7937e43b54bd32d84a8e5fdfd6f4befe790ec7a68083ba598a9e75f5014ce533
09c18859450e8d7bbce745a9cf9d861914096b7753602133ecb53b48e5908764,1,1,1,192.16923779,1613559180,Regular,
109d16e9efd18ad872fe08348fc933fd389bc1ffede7c016f85763f50f9222d8,-1,0,1,197.96980239,1613559180,Regular,59e135ce7951834e87a77d3e879d2f48f50f2e99592e06d5593629f3cfef4d16
109d16e9efd18ad872fe08348fc933fd389bc1ffede7c016f85763f50f9222d8,1,1,1,197.67977416,1613559180,Regular,ddb4d0e5e69244b434523b9347d7e3df5c33b1fa5063bcb8d935b28e187840a3
129cbdcbc75397edb3da92714507671b89e831155c3dae962461425ef9cc2277,1,1,1,193.90940717,1613559180,Regular,b1245b4d3f518c2effbdeeccee17ce0020ebe01cc7630539a8293515ae88230c
129cbdcbc75397edb3da92714507671b89e831155c3dae962461425ef9cc2277,-1,0,1,194.1994354,1613559180,Regular,89ae04fb9d1e64c071f90b03de685a0c69c171ee25dff61975dd495c83cd3ad3
305eb7901658f32a510f3c327eb85d270c78a673a7dcc4b32f3dc938b792b931,1,1,1,198.54985885,1613559180,Regular,7414ab240d8075fc9636b101fdbca988f5b2dce7dbf3ea4f5fe16114bcce1d59
305eb7901658f32a510f3c327eb85d270c78a673a7dcc4b32f3dc938b792b931,-1,0,1,198.83988708,1613559180,Regular,60b515f458d4ed676e54a0f6da744ade4c361f797357a230185a7cfe381fd441
35895a371b432529644bf3d4f5eef83a7627f3f87752cbe9aa8a33bfdae6ab7c,-1,0,1,193.32935071,1613559180,Regular,4f8c8e7c18634d14e99797d1076ca5a2b654e7b441b42a0ef326e0e95591e943
35895a371b432529644bf3d4f5eef83a7627f3f87752cbe9aa8a33bfdae6ab7c,1,1,1,193.03932248,1613559180,Regular,6ebd6c9b6c55ed2112274a5f6d548392a76a85593d0ac6976f0ef412829022ab
40e998fc00c4a7dab10a92b25129e8d5641cda896ca7ff88aa3d743c9fccf945,1,1,1,195.06952009,1613559180,Regular,d6c74efd4fde5a7df0bac875cb819e1f28a51856bc3417d350b233720c2ebecc
40e998fc00c4a7dab10a92b25129e8d5641cda896ca7ff88aa3d743c9fccf945,-1,0,1,195.35954832,1613559180,Regular,51084d19190d60ccb5671a633972c02647d9727b756fed2703689f2d678c45d5
4f8c8e7c18634d14e99797d1076ca5a2b654e7b441b42a0ef326e0e95591e943,1,1,1,193.32935071,1613559180,Regular,35895a371b432529644bf3d4f5eef83a7627f3f87752cbe9aa8a33bfdae6ab7c
4f8c8e7c18634d14e99797d1076ca5a2b654e7b441b42a0ef326e0e95591e943,-1,0,1,193.61937894,1613559180,Regular,b1245b4d3f518c2effbdeeccee17ce0020ebe01cc7630539a8293515ae88230c
51084d19190d60ccb5671a633972c02647d9727b756fed2703689f2d678c45d5,-1,0,1,195.64957655,1613559180,Regular,ba4839d59e844f89d09261ceb5f2af5da855813f17829ea7501282718edf3257
51084d19190d60ccb5671a633972c02647d9727b756fed2703689f2d678c45d5,1,1,1,195.35954832,1613559180,Regular,40e998fc00c4a7dab10a92b25129e8d5641cda896ca7ff88aa3d743c9fccf945
59e135ce7951834e87a77d3e879d2f48f50f2e99592e06d5593629f3cfef4d16,1,1,1,197.96980239,1613559180,Regular,109d16e9efd18ad872fe08348fc933fd389bc1ffede7c016f85763f50f9222d8
59e135ce7951834e87a77d3e879d2f48f50f2e99592e06d5593629f3cfef4d16,-1,0,1,198.25983062,1613559180,Regular,7414ab240d8075fc9636b101fdbca988f5b2dce7dbf3ea4f5fe16114bcce1d59
60b515f458d4ed676e54a0f6da744ade4c361f797357a230185a7cfe381fd441,-1,0,1,199.12991531,1613559180,Regular,a63297b619868a9698b475b7334254a57643eb4960c0e5af1c9d26052207d277
60b515f458d4ed676e54a0f6da744ade4c361f797357a230185a7cfe381fd441,1,1,1,198.83988708,1613559180,Regular,305eb7901658f32a510f3c327eb85d270c78a673a7dcc4b32f3dc938b792b931
6ebd6c9b6c55ed2112274a5f6d548392a76a85593d0ac6976f0ef412829022ab,-1,0,1,193.03932248,1613559180,Regular,35895a371b432529644bf3d4f5eef83a7627f3f87752cbe9aa8a33bfdae6ab7c
6ebd6c9b6c55ed2112274a5f6d548392a76a85593d0ac6976f0ef412829022ab,1,1,1,192.74929425,1613559180,Regular,7937e43b54bd32d84a8e5fdfd6f4befe790ec7a68083ba598a9e75f5014ce533
7414ab240d8075fc9636b101fdbca988f5b2dce7dbf3ea4f5fe16114bcce1d59,-1,0,1,198.54985885,1613559180,Regular,305eb7901658f32a510f3c327eb85d270c78a673a7dcc4b32f3dc938b792b931
7414ab240d8075fc9636b101fdbca988f5b2dce7dbf3ea4f5fe16114bcce1d59,1,1,1,198.25983062,1613559180,Regular,59e135ce7951834e87a77d3e879d2f48f50f2e99592e06d5593629f3cfef4d16
7937e43b54bd32d84a8e5fdfd6f4befe790ec7a68083ba598a9e75f5014ce533,1,1,1,192.45926602,1613559180,Regular,09c18859450e8d7bbce745a9cf9d861914096b7753602133ecb53b48e5908764
7937e43b54bd32d84a8e5fdfd6f4befe790ec7a68083ba598a9e75f5014ce533,-1,0,1,192.74929425,1613559180,Regular,6ebd6c9b6c55ed2112274a5f6d548392a76a85593d0ac6976f0ef412829022ab
824f7f7173675102066d0fbac5d9e1d3e05cd3c115a5ce83e54424a4e0c90915,1,1,1,194.48946363,1613559180,Regular,89ae04fb9d1e64c071f90b03de685a0c69c171ee25dff61975dd495c83cd3ad3
824f7f7173675102066d0fbac5d9e1d3e05cd3c115a5ce83e54424a4e0c90915,-1,0,1,194.77949186,1613559180,Regular,d6c74efd4fde5a7df0bac875cb819e1f28a51856bc3417d350b233720c2ebecc
89ae04fb9d1e64c071f90b03de685a0c69c171ee25dff61975dd495c83cd3ad3,1,1,1,194.1994354,1613559180,Regular,129cbdcbc75397edb3da92714507671b89e831155c3dae962461425ef9cc2277
89ae04fb9d1e64c071f90b03de685a0c69c171ee25dff61975dd495c83cd3ad3,-1,0,1,194.48946363,1613559180,Regular,824f7f7173675102066d0fbac5d9e1d3e05cd3c115a5ce83e54424a4e0c90915
8bcaf0454e62175cd23de969801c63ca9f0f1a9ec9aaffc0119cb33b9ef7328c,-1,0,1,197.0997177,1613559180,Regular,b3ba12957b65dced5f6890d314093bea1028fe5f3b864a08360ac99be808a428
8bcaf0454e62175cd23de969801c63ca9f0f1a9ec9aaffc0119cb33b9ef7328c,1,1,1,196.80968947,1613559180,Regular,b839926dc70f89c952c24d1836429fd8cb1ea207270885095ccf843f2131c6f8
8dd646ecf143cd35517a122e55f418420c190c16b8d5ff3e25e3c02da5417b77,-1,0,1,200,1613559180,Regular,c7f09b25f3a4cd81d45289fff5856960f6c259c9c80db6e97a87ed76726ecccf
8dd646ecf143cd35517a122e55f418420c190c16b8d5ff3e25e3c02da5417b77,1,1,1,199.70997177,1613559180,Regular,01780a014051d03ecbc55a6e49be96839680aff31cf7661263d02713b598e788
926a25faf9fb3cfa79c020b660a1e3899106f33172318e19aafa9bc955307e80,1,1,1,195.93960478,1613559180,Regular,ba4839d59e844f89d09261ceb5f2af5da855813f17829ea7501282718edf3257
926a25faf9fb3cfa79c020b660a1e3899106f33172318e19aafa9bc955307e80,-1,0,1,196.22963301,1613559180,Regular,b847bf4494e50ff3db69d78e75df98c63936fddffdd99d2eb444ec4eab676dd3
a63297b619868a9698b475b7334254a57643eb4960c0e5af1c9d26052207d277,1,1,1,199.12991531,1613559180,Regular,60b515f458d4ed676e54a0f6da744ade4c361f797357a230185a7cfe381fd441
a63297b619868a9698b475b7334254a57643eb4960c0e5af1c9d26052207d277,-1,0,1,199.41994354,1613559180,Regular,01780a014051d03ecbc55a6e49be96839680aff31cf7661263d02713b598e788
b1245b4d3f518c2effbdeeccee17ce0020ebe01cc7630539a8293515ae88230c,-1,0,1,193.90940717,1613559180,Regular,129cbdcbc75397edb3da92714507671b89e831155c3dae962461425ef9cc2277
b1245b4d3f518c2effbdeeccee17ce0020ebe01cc7630539a8293515ae88230c,1,1,1,193.61937894,1613559180,Regular,4f8c8e7c18634d14e99797d1076ca5a2b654e7b441b42a0ef326e0e95591e943
b3ba12957b65dced5f6890d314093bea1028fe5f3b864a08360ac99be808a428,-1,0,1,197.38974593,1613559180,Regular,ddb4d0e5e69244b434523b9347d7e3df5c33b1fa5063bcb8d935b28e187840a3
b3ba12957b65dced5f6890d314093bea1028fe5f3b864a08360ac99be808a428,1,1,1,197.0997177,1613559180,Regular,8bcaf0454e62175cd23de969801c63ca9f0f1a9ec9aaffc0119cb33b9ef7328c
b839926dc70f89c952c24d1836429fd8cb1ea207270885095ccf843f2131c6f8,-1,0,1,196.80968947,1613559180,Regular,8bcaf0454e62175cd23de969801c63ca9f0f1a9ec9aaffc0119cb33b9ef7328c
b839926dc70f89c952c24d1836429fd8cb1ea207270885095ccf843f2131c6f8,1,1,1,196.51966124,1613559180,Regular,b847bf4494e50ff3db69d78e75df98c63936fddffdd99d2eb444ec4eab676dd3
b847bf4494e50ff3db69d78e75df98c63936fddffdd99d2eb444ec4eab676dd3,-1,0,1,196.51966124,1613559180,Regular,b839926dc70f89c952c24d1836429fd8cb1ea207270885095ccf843f2131c6f8
b847bf4494e50ff3db69d78e75df98c63936fddffdd99d2eb444ec4eab676dd3,1,1,1,196.22963301,1613559180,Regular,926a25faf9fb3cfa79c020b660a1e3899106f33172318e19aafa9bc955307e80
b855bca1b6ec17b712c27ffc90382f9953dbab7ac05b3942f0cbe131397c69cb,-1,0,1,199.70997177,1613559180,Regular,0724597531fc6b578e2446f92199578cf10c86de2884868cb495fcee861d2ebd
b855bca1b6ec17b712c27ffc90382f9953dbab7ac05b3942f0cbe131397c69cb,1,1,1,199.41994354,1613559180,Regular,bfe3bf6e3ce53379ca8e9a497bf5d6a0c7cf51a48972545ff9036171cf7f5d30
ba4839d59e844f89d09261ceb5f2af5da855813f17829ea7501282718edf3257,1,1,1,195.64957655,1613559180,Regular,51084d19190d60ccb5671a633972c02647d9727b756fed2703689f2d678c45d5
ba4839d59e844f89d09261ceb5f2af5da855813f17829ea7501282718edf3257,-1,0,1,195.93960478,1613559180,Regular,926a25faf9fb3cfa79c020b660a1e3899106f33172318e19aafa9bc955307e80
bfe3bf6e3ce53379ca8e9a497bf5d6a0c7cf51a48972545ff9036171cf7f5d30,-1,0,1,199.41994354,1613559180,Regular,b855bca1b6ec17b712c27ffc90382f9953dbab7ac05b3942f0cbe131397c69cb
bfe3bf6e3ce53379ca8e9a497bf5d6a0c7cf51a48972545ff9036171cf7f5d30,1,1,1,199.12991531,1613559180,Regular,
d6c74efd4fde5a7df0bac875cb819e1f28a51856bc3417d350b233720c2ebecc,1,1,1,194.77949186,1613559180,Regular,824f7f7173675102066d0fbac5d9e1d3e05cd3c115a5ce83e54424a4e0c90915
d6c74efd4fde5a7df0bac875cb819e1f28a51856bc3417d350b233720c2ebecc,-1,0,1,195.06952009,1613559180,Regular,40e998fc00c4a7dab10a92b25129e8d5641cda896ca7ff88aa3d743c9fccf945
ddb4d0e5e69244b434523b9347d7e3df5c33b1fa5063bcb8d935b28e187840a3,1,1,1,197.38974593,1613559180,Regular,b3ba12957b65dced5f6890d314093bea1028fe5f3b864a08360ac99be808a428
ddb4d0e5e69244b434523b9347d7e3df5c33b1fa5063bcb8d935b28e187840a3,-1,0,1,197.67977416,1613559180,Regular,109d16e9efd18ad872fe08348fc933fd389bc1ffede7c016f85763f50f9222d8
39aeb338662d67a057a47bc7457fc9166660782aa8bcc6d7f420193c68b16a04,-1,0,1,200,1584271394,Regular,65cf397e961d095f0b2b21b183c99e00f1b3f8ffedae9dcd68dd908ce127ff2e
39aeb338662d67a057a47bc7457fc9166660782aa8bcc6d7f420193c68b16a04,1,1,1,199.79997177,1584271394,Regular,
a8b0659e110b21bc73f90a37399eb75e3a8442c8b6ec6e2feeb6a5b64e035550,1,0,1,0.20000001,1584271394,Regular,
c6ac69c266f146c44cc46efafb4ba83d3d763a4620d49853b94942fca673b7cc,1,0,1,0.20000001,1584271394,Regular,
d506bb34dd3803e2ba662b5b51f2e11efc8952888ab9cb5ba8214ca3edd4c377,-1,0,1,200,1584271128,Regular,fc983e90fb5fc2c95ffbf91438f739b0d3583348d5f65b174740bae4ac8329ab
