tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8067f9600c26d22399c2c7c831aceaa0f780e19ecc94a452add606bcb56660d,-1,1,1,11.58061846,1546656449,Vote,785c73e1159b2f844cf574a2b964312e77170b7bda699ff972ef251a35491793
df1a5b60deb214c5b74929d772af0d6038fd4495f883dc926d8b05cf8ec569ee,-1,1,1,11.58061846,1546652087,Vote,b5f785f2837e548803b58b87fab89866cbc8532e38d6aa47efd57dc7caf345af
0de9179aa546301bda4357667c2280d305ed3944ba292d56b7b79f913977a0de,-1,1,1,12.49267668,1546651932,Regular,a0e96481086693eb16b1a2c70ba55229febe05949e99e72e2befd1bd844fc670
a0e96481086693eb16b1a2c70ba55229febe05949e99e72e2befd1bd844fc670,1,2,1,12.49267668,1546651478,Vote,0de9179aa546301bda4357667c2280d305ed3944ba292d56b7b79f913977a0de
6fd19e1c9690b2af0c7054204e1eb8f3a2a0c05b2493147ee9d8cb6fc694686b,-1,2,1,12.49267668,1546648177,Regular,a1ebb567dd73ec5c5127107f825abb525d3f722abb033c65c591cf8bb212a181
a1ebb567dd73ec5c5127107f825abb525d3f722abb033c65c591cf8bb212a181,1,2,1,12.49267668,1546648008,Vote,6fd19e1c9690b2af0c7054204e1eb8f3a2a0c05b2493147ee9d8cb6fc694686b
b35bf7b6c6a86c25f4beaf3eb0764085392b47c77b96883dc4a7eaf7477d56fd,-1,1,1,11.58061846,1546645461,Vote,52340f486042acafc222b0f5e118a0444ff6c2c1f4654a66e1374936f23b5d80
20ab4caf7be629b2306f516a9510cfcc09d7cebffb04fa7f49486b10dd3b86fd,-1,1,1,11.58061846,1546644488,Vote,0256799440395faf11cfe45fa0a5b4c4e61f484c0923a6235917ffd7e7e858f1
f465e153a6aaf4b3c12e65181a6bd77612ad9cd0790fd715406082927b20f44f,-1,2,1,12.49267668,1546644282,Regular,f4c182f8bbb958fd20471e97c4d2e4311b8c4f98791b3e8f7c39ae687f8f2eb3
f4c182f8bbb958fd20471e97c4d2e4311b8c4f98791b3e8f7c39ae687f8f2eb3,1,2,1,12.49267668,1546644146,Vote,f465e153a6aaf4b3c12e65181a6bd77612ad9cd0790fd715406082927b20f44f
bc5040d5ee78e0d201d20e1a331e807e629dfe1577cb9dac0ef19f0c5b51a392,-1,1,1,11.58061846,1546641943,Vote,ad9d221a79e9d92c7c6af21c39db97bb20108a41881b017056f32d7aeb472bda
eadc0d1e8f4617e81dfe4a86d37bc34c230e9cc1f94558d0a28d0189c2efdcf8,-1,1,1,12.50179726,1546640679,Regular,1b6d082864550694f8472b997531cf2c8c1637c6a41c60d51f4b52d873eaf129
1b6d082864550694f8472b997531cf2c8c1637c6a41c60d51f4b52d873eaf129,1,2,1,12.50179726,1546638172,Vote,eadc0d1e8f4617e81dfe4a86d37bc34c230e9cc1f94558d0a28d0189c2efdcf8
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1377,1,12.50179726,1546628408,Regular,045e548d112e89387bc1dc8ce844d755a9f9216be15a45901563dbdaa13083fd
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,619,1,12.50179726,1546628408,Regular,95000993e9ae725c7546979b42a878aa4e9dcf0feb8c15e739dc158fae6f00f9
d24364a236caf8f7db1f736aff278f9735be207b6666d8936c160be95e8711fd,-1,11,1,12.50179726,1546623273,Regular,8fbe70eb4d497b31473870c4f6862e9a3edf8494322a0f68b4c15729897c9278
8fbe70eb4d497b31473870c4f6862e9a3edf8494322a0f68b4c15729897c9278,1,2,1,12.50179726,1546618348,Vote,d24364a236caf8f7db1f736aff278f9735be207b6666d8936c160be95e8711fd
55f6cb58b5c1d83eac14c19f26751867f08f4ca6b049ee06a96c4c3496ba2e79,-1,0,1,12.50179726,1546604133,Regular,1c8b761720f388575e3f4914ab75f31e59ef580b1580966ccbb4924b92cb4400
1c8b761720f388575e3f4914ab75f31e59ef580b1580966ccbb4924b92cb4400,1,2,1,12.50179726,1546603708,Vote,55f6cb58b5c1d83eac14c19f26751867f08f4ca6b049ee06a96c4c3496ba2e79
7a6cc680a243f8f6244d774028868f4082f0c54882e128686994292eb3844d9c,-1,1,1,11.58061846,1546602637,Vote,47fbc405fc3cb9d69c89bfb7baec59961900d82a27d577d34c42feeec0a28f0a
002a579b8d68fbbe5ac1b72389208729074aeeab138764623f357251b40c2796,-1,5,1,12.50179726,1546602326,Regular,d073bf8358cb4fbc9b577b738b2a3c43cb8c4bacf3a3c8aad01c8d261656a019
d073bf8358cb4fbc9b577b738b2a3c43cb8c4bacf3a3c8aad01c8d261656a019,1,2,1,12.50179726,1546602148,Vote,002a579b8d68fbbe5ac1b72389208729074aeeab138764623f357251b40c2796
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,-1,15,1,12.50179726,1546602055,Regular,937764b81d4e0deab898b227ff664abc7ba957d0ebe11a7db214920fe9a83cc0
937764b81d4e0deab898b227ff664abc7ba957d0ebe11a7db214920fe9a83cc0,1,2,1,12.50179726,1546601879,Vote,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
e2084ca001acbe291f13d2125891af079aee89e5b99c4d2618d8dd4eecb9366d,-1,1,1,11.58061846,1546601597,Vote,c3182005953bd0a7ec50c0732aed15f39c70ee68b74f25436faa65d014cf1eec
7e639acee08a6592e339b45b95b15e2c24db1bd959eb3c6c374a28315042c425,-1,1,1,11.58061846,1546601017,Vote,eed46547424539a5fdf1d4f620dbc92e8a331d48db60356ee9f5baacf616e58e
a8b3cdba46d13c55e30f29bfe8981f9b1f26879ddb64a6ed86f1b845b8c41025,-1,1,1,11.58061846,1546600360,Vote,1cce4f4a28145e7bee17cd89a466c841ef416e82015f82fcfc7089496fc4e4b3
bf2f26a6db120498d58e2c62eca05f4afb2df7ec92227817e43c538b79868e63,-1,1,1,11.58061846,1546599922,Vote,9bf5705c00abf2a3d70300a56e084191e227a989103a63383354f54b82872c5c
f5117074aed08b8ec7689b2e5889ebc46a11143b4cbed2d60b0cfe059e575131,-1,2,1,12.50179726,1546599217,Regular,99a4470c6a81dcc731232742d1905ee1de6da8611f545508cc39edb17aed9814
99a4470c6a81dcc731232742d1905ee1de6da8611f545508cc39edb17aed9814,1,2,1,12.50179726,1546599052,Vote,f5117074aed08b8ec7689b2e5889ebc46a11143b4cbed2d60b0cfe059e575131
b87911db266a004d10ddc5819d03be2c9d249b81df6f5c6f043a28aa2097af94,-1,1,1,11.58061846,1546598885,Vote,b35c39475d2095e61aca4066fe56342b0617d697eee0965207329166b6d3a15c
ba79832080ffc25e4df13fb8199810a67f75fe4bc460aea66af98b0266876c65,-1,14,1,12.50179726,1546598789,Regular,f2e61b73ddf1bc7a6d851c74f33e5f8dd6752e3f18e9c7b5d336dd843a178fc4
66f87e355bccfcba9a4385acdb0a457309ca92f95f5ef4217bfc1bb321bee2b6,-1,1,1,11.58061846,1546598738,Vote,e05e4b01bb219f60c281f277cb64c73174aa7911656e06595c4d211f0349f163
f2e61b73ddf1bc7a6d851c74f33e5f8dd6752e3f18e9c7b5d336dd843a178fc4,1,2,1,12.50179726,1546598636,Vote,ba79832080ffc25e4df13fb8199810a67f75fe4bc460aea66af98b0266876c65
11f314383cc762fb0f9b071269fc4e95b8d055a6b32e01d4377032eee21e5ea3,-1,1,1,11.58061846,1546598567,Vote,7f8a7c9aa89bccb123fd40f02ce93f6491dd7e25d779fb5c2c0ad7821f0598cf
95000993e9ae725c7546979b42a878aa4e9dcf0feb8c15e739dc158fae6f00f9,1,2,1,12.50179726,1546598278,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
cf973fb829e19e430e4125e53bd55ed36be3d0909be785d4acd079165c1b95a4,-1,1,1,11.58061846,1546597934,Vote,60357dd7bf284c1446814fa82ca4c85323190fabbc33e015524aaf56dd4bfc95
8d61d89024d138d79d35b98ff21d32bf8cdcb0cd0d9f3004106615679ddd649b,-1,1,1,11.58061846,1546597641,Vote,107a6d9fa51872e3b043754ddaabfba66e2038594c7bcae8f503a7e071e5a637
d91b95d7882e7a90b25c21c90fd4386604a9abce65d904e312c729f4de152c18,-1,4,1,12.50179726,1546597527,Regular,7fe407c2db01ad99e5dad4183f1d3b07e8c04f96a83380bd407142d6bb844a5a
22610f4dc16faa57590080316698a9a22316d256fd4b8b86e0b34604c1356518,-1,1,1,11.58061846,1546597520,Vote,71a2696972e341c96ce3b64d601f9d706d6a7902e01fb2a60f4227f11b75ddfb
7fe407c2db01ad99e5dad4183f1d3b07e8c04f96a83380bd407142d6bb844a5a,1,2,1,12.50179726,1546597355,Vote,d91b95d7882e7a90b25c21c90fd4386604a9abce65d904e312c729f4de152c18
045e548d112e89387bc1dc8ce844d755a9f9216be15a45901563dbdaa13083fd,1,2,1,12.50179726,1546596758,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
ed2649e5497d907a9ba39587cdeeb820fb05a591cd6c055dda2655d8508aa00c,-1,15,1,12.50179726,1546595700,Regular,48f09df0c81cd21da276693a554492486669aa87d22852da30776fed6df79ec0
48f09df0c81cd21da276693a554492486669aa87d22852da30776fed6df79ec0,1,2,1,12.50179726,1546595510,Vote,ed2649e5497d907a9ba39587cdeeb820fb05a591cd6c055dda2655d8508aa00c
0256799440395faf11cfe45fa0a5b4c4e61f484c0923a6235917ffd7e7e858f1,1,0,1,11.58061846,1546594948,Ticket,20ab4caf7be629b2306f516a9510cfcc09d7cebffb04fa7f49486b10dd3b86fd
107a6d9fa51872e3b043754ddaabfba66e2038594c7bcae8f503a7e071e5a637,1,0,1,11.58061846,1546594948,Ticket,8d61d89024d138d79d35b98ff21d32bf8cdcb0cd0d9f3004106615679ddd649b
1cce4f4a28145e7bee17cd89a466c841ef416e82015f82fcfc7089496fc4e4b3,1,0,1,11.58061846,1546594948,Ticket,a8b3cdba46d13c55e30f29bfe8981f9b1f26879ddb64a6ed86f1b845b8c41025
2e55be419c1e1629b05ef2e0b9578111c91362c1a7ad4d538bc926783132b721,1,0,1,11.58061846,1546594948,Ticket,8eb589e4682d0591869b8825231bf8bd9ab8c5b638db64836da79850f58dcb6e
47fbc405fc3cb9d69c89bfb7baec59961900d82a27d577d34c42feeec0a28f0a,1,0,1,11.58061846,1546594948,Ticket,7a6cc680a243f8f6244d774028868f4082f0c54882e128686994292eb3844d9c
52340f486042acafc222b0f5e118a0444ff6c2c1f4654a66e1374936f23b5d80,1,0,1,11.58061846,1546594948,Ticket,b35bf7b6c6a86c25f4beaf3eb0764085392b47c77b96883dc4a7eaf7477d56fd
58a6fb6fa704b7289dd71cf65e2d2b5738fd804105b246dd9186f1a0211b8f64,1,0,1,11.58061846,1546594948,Ticket,9397c7c65d35daae065cbe4a637c220f135126afb9c5e4c2b7586fdf8bd66429
5c43745d85e09c56d7623ca14f3308699f5bbdc4d8a7fe19c1fd6e7dacf3f8a8,1,0,1,11.58061846,1546594948,Ticket,124699b28fb50026d020180f42ab860d3613227b9e3d68e411f76b9f07df7f3b
60357dd7bf284c1446814fa82ca4c85323190fabbc33e015524aaf56dd4bfc95,1,0,1,11.58061846,1546594948,Ticket,cf973fb829e19e430e4125e53bd55ed36be3d0909be785d4acd079165c1b95a4
71a2696972e341c96ce3b64d601f9d706d6a7902e01fb2a60f4227f11b75ddfb,1,0,1,11.58061846,1546594948,Ticket,22610f4dc16faa57590080316698a9a22316d256fd4b8b86e0b34604c1356518
785c73e1159b2f844cf574a2b964312e77170b7bda699ff972ef251a35491793,1,0,1,11.58061846,1546594948,Ticket,d8067f9600c26d22399c2c7c831aceaa0f780e19ecc94a452add606bcb56660d
7f8a7c9aa89bccb123fd40f02ce93f6491dd7e25d779fb5c2c0ad7821f0598cf,1,0,1,11.58061846,1546594948,Ticket,11f314383cc762fb0f9b071269fc4e95b8d055a6b32e01d4377032eee21e5ea3
9bf5705c00abf2a3d70300a56e084191e227a989103a63383354f54b82872c5c,1,0,1,11.58061846,1546594948,Ticket,bf2f26a6db120498d58e2c62eca05f4afb2df7ec92227817e43c538b79868e63
ad9d221a79e9d92c7c6af21c39db97bb20108a41881b017056f32d7aeb472bda,1,0,1,11.58061846,1546594948,Ticket,bc5040d5ee78e0d201d20e1a331e807e629dfe1577cb9dac0ef19f0c5b51a392
b35c39475d2095e61aca4066fe56342b0617d697eee0965207329166b6d3a15c,1,0,1,11.58061846,1546594948,Ticket,b87911db266a004d10ddc5819d03be2c9d249b81df6f5c6f043a28aa2097af94
b5f785f2837e548803b58b87fab89866cbc8532e38d6aa47efd57dc7caf345af,1,0,1,11.58061846,1546594948,Ticket,df1a5b60deb214c5b74929d772af0d6038fd4495f883dc926d8b05cf8ec569ee
beb0dd9cf2673c32bf2a0690225909c78fc05eb0fb7a0b4821ff36e4b5b677c5,1,0,1,11.58061846,1546594948,Ticket,b636a0487cda552572da39c4e4f8503c76ff461fd387fab78344cea3450d21dd
c3182005953bd0a7ec50c0732aed15f39c70ee68b74f25436faa65d014cf1eec,1,0,1,11.58061846,1546594948,Ticket,e2084ca001acbe291f13d2125891af079aee89e5b99c4d2618d8dd4eecb9366d
e05e4b01bb219f60c281f277cb64c73174aa7911656e06595c4d211f0349f163,1,0,1,11.58061846,1546594948,Ticket,66f87e355bccfcba9a4385acdb0a457309ca92f95f5ef4217bfc1bb321bee2b6
eed46547424539a5fdf1d4f620dbc92e8a331d48db60356ee9f5baacf616e58e,1,0,1,11.58061846,1546594948,Ticket,7e639acee08a6592e339b45b95b15e2c24db1bd959eb3c6c374a28315042c425
