tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a62c294e1c439be5c89c0001bf9f809f133c01fbdf88ba07c6e99a9995b0c7,1,3,1,39.35003503,1556140087,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
896243d5c54ab130dbcfdba4c6f0e3739d6ae134c9b2ac39166f14c4f92087c1,1,3,1,39.35003503,1556132004,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,93,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,88,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,89,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,90,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,91,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,92,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,94,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,208,1,39.35003503,1556095867,Regular,4a767c8b519f70c61ac021a501e625b0f94feee77e5fbca07ff38cd70334b2cf
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,195,1,39.35003503,1556095867,Regular,d1089b9aac2d29e1691df95ed4f3791c9dd4c558e5c1833acb613074fe4f3ac4
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,183,1,39.35640189,1556095867,Regular,64fefef15501b085e2e45e27164e94812f6f25e4a32857600c00ca7c2dd625b8
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,173,1,39.35003503,1556095867,Regular,2c4bb84841cb230bc30812ec8bbb9c238f1cad5292c59363747fae718051b7a4
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,168,1,39.35640189,1556095867,Regular,c31b382d443480000561a1de3d0cac053d5206486a0aeaa61ce932eec8a7139e
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,161,1,39.35003503,1556095867,Regular,b2f73653e3e1b3024e270381db8ff8739f9872a5a56097eb353b8bf4fe40a695
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,145,1,39.35640189,1556095867,Regular,b90f2039b97bd6f21529543ae819f23afb60801209246ef4576a5b7f549bf287
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,133,1,39.35003503,1556095867,Regular,15e4dfe9668fbe3a63e97e40ccf003bc09411035dc44e5a3e4f1fb9c223e3d7f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,120,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,119,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,118,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,117,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,116,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,115,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,114,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,113,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,112,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,111,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,110,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,109,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,108,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,107,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,106,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,105,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,104,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,103,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,102,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,101,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,100,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,99,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,98,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,97,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,96,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,95,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,14,1,39.35003503,1556095867,Regular,73b2c5231fbe71368f20d9881f44256c910714c9b94068591381934ca02bd615
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,19,1,39.35003503,1556095867,Regular,93145b8d031452ff845d3f6579af53500f9932edae9a4d7873b42f7c456fcc1c
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,21,1,39.35003503,1556095867,Regular,fa300452daa349861c1fa623ee78664a8977df01d84654291c64daa7c29dd31e
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,32,1,39.35003503,1556095867,Regular,6bba959d2c044819bf3fc178fe852c8c962d95f2184e9f2d0d2155c400a13b33
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,37,1,39.35003503,1556095867,Regular,c31ad89d32aab6047b0d559b24c7b4fd722b262eb456be88de6db8337942993c
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,51,1,39.35003503,1556095867,Regular,c59db913c067587694bdcd27c2365312c330998e86e60e7af1dfda69cbd03158
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,55,1,39.35003503,1556095867,Regular,4d5b23dd948ace4e81991bf6d584f12f343f175f0d660178ce5f9e89a2b5845f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,73,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,74,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,75,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,76,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,77,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,78,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,79,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,80,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,81,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,82,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,83,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,84,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,85,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,86,1,38.71340249,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,87,1,0.04703602,1556095867,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
15e4dfe9668fbe3a63e97e40ccf003bc09411035dc44e5a3e4f1fb9c223e3d7f,1,3,1,39.35003503,1556044789,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
fa300452daa349861c1fa623ee78664a8977df01d84654291c64daa7c29dd31e,1,3,1,39.35003503,1556032228,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
6bba959d2c044819bf3fc178fe852c8c962d95f2184e9f2d0d2155c400a13b33,1,3,1,39.35003503,1556014461,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
c4c54a1ef2d0408938c772f010253aa1ce3bde9e0a772da89f065d202130a3ef,1,3,1,39.35003503,1556011228,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
4a767c8b519f70c61ac021a501e625b0f94feee77e5fbca07ff38cd70334b2cf,1,3,1,39.35003503,1556009963,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
c59db913c067587694bdcd27c2365312c330998e86e60e7af1dfda69cbd03158,1,3,1,39.35003503,1556008927,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d1089b9aac2d29e1691df95ed4f3791c9dd4c558e5c1833acb613074fe4f3ac4,1,3,1,39.35003503,1556008353,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
c31ad89d32aab6047b0d559b24c7b4fd722b262eb456be88de6db8337942993c,1,3,1,39.35003503,1556007567,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
b2f73653e3e1b3024e270381db8ff8739f9872a5a56097eb353b8bf4fe40a695,1,3,1,39.35003503,1556007370,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
4d5b23dd948ace4e81991bf6d584f12f343f175f0d660178ce5f9e89a2b5845f,1,3,1,39.35003503,1556007020,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
73b2c5231fbe71368f20d9881f44256c910714c9b94068591381934ca02bd615,1,3,1,39.35003503,1556006789,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
93145b8d031452ff845d3f6579af53500f9932edae9a4d7873b42f7c456fcc1c,1,3,1,39.35003503,1556006440,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
2c4bb84841cb230bc30812ec8bbb9c238f1cad5292c59363747fae718051b7a4,1,3,1,39.35003503,1556006264,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,43,1,0.04703602,1556006209,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,33,1,0.04703602,1556006209,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,2,1,39.35640189,1556006209,Regular,8afd6a10d528665de58a6cb1426fc20f31f652c7d6cad92c8328c3d90017800c
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,36,1,38.71340249,1556006209,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,37,1,0.04703602,1556006209,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,38,1,38.71340249,1556006209,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,39,1,0.04703602,1556006209,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,40,1,38.71340249,1556006209,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,41,1,0.04703602,1556006209,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,42,1,38.71340249,1556006209,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,34,1,38.71340249,1556006209,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,35,1,0.04703602,1556006209,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,44,1,38.71340249,1556006209,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,45,1,0.04703602,1556006209,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,46,1,38.71340249,1556006209,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
64fefef15501b085e2e45e27164e94812f6f25e4a32857600c00ca7c2dd625b8,1,3,1,39.35640189,1556005716,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee,-1,14,1,39.35640189,1556005636,Regular,2000ec3863014b0d6b3f8fbefb32dac1a5101141b66598a3dd8dca82d701a93b
b90f2039b97bd6f21529543ae819f23afb60801209246ef4576a5b7f549bf287,1,3,1,39.35640189,1556005595,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
8afd6a10d528665de58a6cb1426fc20f31f652c7d6cad92c8328c3d90017800c,1,3,1,39.35640189,1556005518,Vote,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
4ed1166ef2cca86bdd647fa4c7968c82b7c60b433d0bc00f985ee55c84d333fa,1,3,1,39.35640189,1556005116,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,142,1,39.35640189,1556004472,Regular,d567803f219542c8bde7aa066d0b364e7cfc73fcad29c3888ebdbccf8d65d809
c31b382d443480000561a1de3d0cac053d5206486a0aeaa61ce932eec8a7139e,1,3,1,39.35640189,1556004401,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
2000ec3863014b0d6b3f8fbefb32dac1a5101141b66598a3dd8dca82d701a93b,1,3,1,39.35640189,1556004324,Vote,8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee
d567803f219542c8bde7aa066d0b364e7cfc73fcad29c3888ebdbccf8d65d809,1,3,1,39.35640189,1556004073,Vote,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
2fef390cac08ac47743f0f18a0a8e259f097449eb26ccf3921c8e6c3586aa6f1,-1,1,1,38.71340249,1555961940,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
2fef390cac08ac47743f0f18a0a8e259f097449eb26ccf3921c8e6c3586aa6f1,-1,0,1,0.04703602,1555961940,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
42643f81f60ff74eb91623fc23578e5ee3f6be0d1cca6152f6556bff9ff2308a,-1,0,1,0.04703602,1555961940,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
42643f81f60ff74eb91623fc23578e5ee3f6be0d1cca6152f6556bff9ff2308a,-1,1,1,38.71340249,1555961940,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
595d4a4ca47adeb62d959cc38d0ac073bdbfd95afea2843aa4531a6e41d0e876,-1,1,1,38.71340249,1555961940,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
595d4a4ca47adeb62d959cc38d0ac073bdbfd95afea2843aa4531a6e41d0e876,-1,0,1,0.04703602,1555961940,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
91fd23f434d1f0fa28545c78653edebb02dcf91e74562d11652d87b6c946555a,-1,1,1,38.71340249,1555961940,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
91fd23f434d1f0fa28545c78653edebb02dcf91e74562d11652d87b6c946555a,-1,0,1,0.04703602,1555961940,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
948cdc1f4ab00e89c6a06ea650c4bbfabb050534294ec60146cbae79fa0046cc,-1,0,1,0.04703602,1555961940,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
948cdc1f4ab00e89c6a06ea650c4bbfabb050534294ec60146cbae79fa0046cc,-1,1,1,38.71340249,1555961940,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
9b2ffc703d7b633f353763d8720920d4a40222188e424f951abe3475308acb38,-1,1,1,38.71340249,1555961940,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
9b2ffc703d7b633f353763d8720920d4a40222188e424f951abe3475308acb38,-1,0,1,0.04703602,1555961940,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
53d6b53b4512d5b469d57a0f1cfd8ae6ab7e4e6c95ea97f7bcfe0ceb2a1bb549,-1,0,1,0.04703602,1555960730,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
53d6b53b4512d5b469d57a0f1cfd8ae6ab7e4e6c95ea97f7bcfe0ceb2a1bb549,-1,1,1,38.71340249,1555960730,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
546e9376113faf6e956df73eb33c01d9c52df5d503aeca606ba4098579398ef6,-1,0,1,0.04703602,1555960730,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
546e9376113faf6e956df73eb33c01d9c52df5d503aeca606ba4098579398ef6,-1,1,1,38.71340249,1555960730,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
58205866e30eab92e7d89522bc992c3375421ee6dd7118a0177941207da12aec,-1,0,1,0.04703602,1555960730,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
58205866e30eab92e7d89522bc992c3375421ee6dd7118a0177941207da12aec,-1,1,1,38.71340249,1555960730,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
6ca2d4e931bff878e9d557557327a15f1d28c125fb885252b6ac89d47c64639f,-1,0,1,0.04703602,1555960730,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
6ca2d4e931bff878e9d557557327a15f1d28c125fb885252b6ac89d47c64639f,-1,1,1,38.71340249,1555960730,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
