tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18982b5153045dc2049f2514c5e4dcf5c891ca1b74e7920ca89f421b98784af0,-1,0,1,85.24352354,1618000734,Ticket,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
1f5278eff9741db83d46c6e928665ac396ee5f2904f9538a41a0c7f98bf9c854,-1,0,1,85.24352354,1618000734,Ticket,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
29bddfdd009c3a73b256623260b5605cbf4a5f0e3168f7cecedc90c242fca514,-1,0,1,85.24352354,1618000734,Ticket,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
30e8b8759e649da6f6291b3efa0d21c283c45f62140a66dc178c9455a3a36354,-1,0,1,85.24352354,1618000734,Ticket,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
59776a2e61b416dfc5c73ff080b1e526bffbaead0abfd968ca899a0de9cb84ca,-1,0,1,85.24352354,1618000734,Ticket,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
6772ba4b56c14c9c10c5b681ff4976322d37b9c5098c382974940f182c66c417,-1,0,1,85.24352354,1618000734,Ticket,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
6dea85bdd357c3c575f8f256f080431dba51fd308a542cf5902a28c21da7d827,-1,0,1,85.24352354,1618000734,Ticket,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
9ca30b35e0e64b0cbb08005969aa9e570babf21f492e7ea46bc507bae9ad5dcd,-1,0,1,85.24352354,1618000734,Ticket,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
b06835b7c3bf5cb4c3ea225eeecca84db6736c144b10d6fea9bd8a9678c68a49,-1,0,1,85.24352354,1618000734,Ticket,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
e2a8daff79bfdd784c77a944e5b01be06a16a8f30b56919b461914c280c054b2,-1,0,1,85.24352354,1618000734,Ticket,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,1,4,1,85.24352354,1618000644,Regular,2e05be3450b2e83c51ba343cdcb9a412ccb587bbe84fea541c451cc2f032f754
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,1,1,1,85.24352354,1618000644,Regular,29bddfdd009c3a73b256623260b5605cbf4a5f0e3168f7cecedc90c242fca514
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,1,6,1,85.24352354,1618000644,Regular,18982b5153045dc2049f2514c5e4dcf5c891ca1b74e7920ca89f421b98784af0
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,1,17,1,85.24352354,1618000644,Regular,30e8b8759e649da6f6291b3efa0d21c283c45f62140a66dc178c9455a3a36354
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,1,19,1,85.24352354,1618000644,Regular,1f5278eff9741db83d46c6e928665ac396ee5f2904f9538a41a0c7f98bf9c854
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,1,12,1,85.24352354,1618000644,Regular,59776a2e61b416dfc5c73ff080b1e526bffbaead0abfd968ca899a0de9cb84ca
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,1,16,1,85.24352354,1618000644,Regular,6dea85bdd357c3c575f8f256f080431dba51fd308a542cf5902a28c21da7d827
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,1,18,1,85.24352354,1618000644,Regular,e2a8daff79bfdd784c77a944e5b01be06a16a8f30b56919b461914c280c054b2
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,1,0,1,85.24352354,1618000644,Regular,9ca30b35e0e64b0cbb08005969aa9e570babf21f492e7ea46bc507bae9ad5dcd
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,1,15,1,85.24352354,1618000644,Regular,6772ba4b56c14c9c10c5b681ff4976322d37b9c5098c382974940f182c66c417
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,1,13,1,85.24352354,1618000644,Regular,0fa8a2fd7c9bbe6004aae414a018c8cdd1285d23a78dddba2c37dc08fdbd25c8
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,1,11,1,85.24352354,1618000644,Regular,b06835b7c3bf5cb4c3ea225eeecca84db6736c144b10d6fea9bd8a9678c68a49
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,1,8,1,85.24352354,1618000644,Regular,996b0acbdde8d9d25a66d0031618c618268fff54f08daea059b06823784477ad
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,1,7,1,85.24352354,1618000644,Regular,ed03b12f510aeac4d42599faedc6e2f7109c613105fe6de20ef41e8201e38c25
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,1,5,1,85.24352354,1618000644,Regular,535d02c6921848cfcb2f51ddf3588c0b284bf1d1c360338ae0daed5955b8f923
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,1,2,1,85.24352354,1618000644,Regular,3d8a725863872b720f6ff1f63b36a03f05f5e6a574427b9174c22c27ef58facd
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,1,9,1,85.24352354,1618000644,Regular,b9b6c2bc3c60498a68b27215f5d1feffa0230d2202f6ba8584f021c7bedb75b4
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,1,3,1,85.24352354,1618000644,Regular,32c5ea856d443ceffd7efcce0b6e462e403401ec7304958f25efc6750b9ea9dd
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,1,14,1,85.24352354,1618000644,Regular,1439709cc38393e33acfdffea4df908f6f8905753e14ef4460e222a8ce0bcf55
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,1,10,1,85.24352354,1618000644,Regular,ecdcd34e0deda337c9f998424152be9e427595f5ae3afc29bb066034ce694793
