tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a47b984662300f5b4e5fd48d391c1e074c2580fc0c3545236aaca1277408b733,-1,0,1,10.16515342,1545234715,Ticket,8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01
b91d0916454780bb3325a6265ca2bcb350a3e1804f2c19e23bd777df3379ac25,-1,0,1,10.16515342,1545234715,Ticket,8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01
c1587ef20e2d77203bb905b8c44ddfe0e83e34e3b031d2002ab0c55e1ee9bebf,-1,0,1,10.16515342,1545234715,Ticket,8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01
c1b0c125860e8f16bd29fa319c5133bfb72f8814717b258d4c2082128a21c2d8,-1,0,1,10.16515342,1545234715,Ticket,8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01
db74ff5741a3194df97b3e62e754f87e523c4e727cab033a1e831116d04de227,-1,0,1,10.16515342,1545234715,Ticket,8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01
dca8c7f2ccb5f0582376e66f4db80c1aac46941c819041fb494fed74500e9081,-1,0,1,10.16515342,1545234715,Ticket,8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01
e5ffa699f37053bd329f9752ff8ad38a305ab104655dccd43b1c2737f3c8da9b,-1,0,1,10.16515342,1545234715,Ticket,8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01
f564c4c1797a87cf2bcdb48cbaf7d3e54c2271dbed292a024f50ba09ba068a5c,-1,0,1,10.16515342,1545234715,Ticket,8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01
8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01,1,14,1,10.16515342,1545234673,Regular,8bc3155c73fceda0512b8e6969ddf4b4e82bc7af5895bd70ef89a4e2b6c85d1a
8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01,1,15,1,10.16515342,1545234673,Regular,1cd6b5553f104481847dcc88df5d7dd9eb48e168ccc18abd4803d896306fed77
8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01,1,8,1,10.16515342,1545234673,Regular,dca8c7f2ccb5f0582376e66f4db80c1aac46941c819041fb494fed74500e9081
8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01,1,3,1,10.16515342,1545234673,Regular,c1b0c125860e8f16bd29fa319c5133bfb72f8814717b258d4c2082128a21c2d8
8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01,1,6,1,10.16515342,1545234673,Regular,7b85400c0850ca504a490dd848eb631bba800b30ba1df7ea8fc5a79e34410f55
8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01,1,1,1,10.16515342,1545234673,Regular,0e301b0f177b00a27b40752123bcbc3c986924b33b0f7632b214842b5bae01f0
8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01,1,16,1,10.16515342,1545234673,Regular,3d89118516d673c78bc11e96108609dee1ed4f0653efdfa2c5101d29649fbd31
8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01,1,5,1,10.16515342,1545234673,Regular,e5ffa699f37053bd329f9752ff8ad38a305ab104655dccd43b1c2737f3c8da9b
8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01,1,0,1,10.16515342,1545234673,Regular,648e270fcb666ab9178425871d1218fa0414100105a241915a68a32691b20ef4
8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01,1,2,1,10.16515342,1545234673,Regular,5284aacd0a82f41ff1b7121e5521677f891170233c5b807f7a4fa0b353f07872
8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01,1,19,1,10.16515342,1545234673,Regular,2e0bb0afc623c068896c17c571dbf0d06b6b6253c5fe0307c8b8438aabb2f915
8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01,1,11,1,10.16515342,1545234673,Regular,db74ff5741a3194df97b3e62e754f87e523c4e727cab033a1e831116d04de227
8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01,1,9,1,10.16515342,1545234673,Regular,3d8267b34ced8805721d218b89b181ed7a9b4dd5acc5cb750ff5282490b63a45
8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01,1,7,1,10.16515342,1545234673,Regular,267d4417f3bf80a48660efb5823153e5125cf90c044a8d025a5b3a87b2429ab8
8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01,1,4,1,10.16515342,1545234673,Regular,7a6a8524e2ba3c4ef2069825a6b0a0cde4e7c0448a2ccbac70a08c250544e50e
8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01,1,18,1,10.16515342,1545234673,Regular,a47b984662300f5b4e5fd48d391c1e074c2580fc0c3545236aaca1277408b733
8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01,1,17,1,10.16515342,1545234673,Regular,b91d0916454780bb3325a6265ca2bcb350a3e1804f2c19e23bd777df3379ac25
8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01,1,10,1,10.16515342,1545234673,Regular,f564c4c1797a87cf2bcdb48cbaf7d3e54c2271dbed292a024f50ba09ba068a5c
8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01,1,12,1,10.16515342,1545234673,Regular,c1587ef20e2d77203bb905b8c44ddfe0e83e34e3b031d2002ab0c55e1ee9bebf
8b02fa3dd88921124f69008f0042d453eb57ce892c68eab03e2e9cc74a3b6c01,1,13,1,10.16515342,1545234673,Regular,65e3041e6d1196d0643aef4c0fd5b3213f7604b6ac4c8385ba441367de5626cc
