tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4348554bade15aa9776646348713661a096c372f95d730c0382b52304a86529,-1,1,1,13.80473086,1545221661,Vote,79997e3a52fcf00e46a51fd7952818eef9c73dc081d05e7577e89086bade7212
28cf08beccef37f35322ddbca5aa40f8de70cbb368686c90733576e564f015ea,1,0,1,13.80473086,1545220085,Ticket,30f2fc9372824d49b19736b743b96f7b486c6d0fafb389a9a5edb9df68644dfb
3b93b8a34551a324816944e13016a611185b3d9f69b302b1d75ec1c8e9cb7335,1,0,1,13.80473086,1545220085,Ticket,b3a2e0f5ffe1e95fda714a2ce265293033f2d080906f201668381ac5bc14b215
5b321152e118c8c544d5c1d13f7ebc261372e9a74a471d3199322513630c6e4a,1,0,1,13.80473086,1545220085,Ticket,87e38be1ebdfa2d93577bf12f8c78540135ec333ca52257b15e05cb542351d3c
67f34223423fac1470a2565222199d3d35f9567162b3f52bd37d0713fbe36064,1,0,1,13.80473086,1545220085,Ticket,95847cf512288a8391ad24e1a4dce28c8de91a4a692d92c8aa0cf1e010d65efe
79997e3a52fcf00e46a51fd7952818eef9c73dc081d05e7577e89086bade7212,1,0,1,13.80473086,1545220085,Ticket,c4348554bade15aa9776646348713661a096c372f95d730c0382b52304a86529
85a770ff5ac182dc68fdbecef4426aa00e9fbaa8f4302bcad112ce89ca7fa55f,1,0,1,13.80473086,1545220085,Ticket,1ff2e68a80e297bea428da1220ba2cf59470c5666fec0d7bf824c41822d5a0ad
8802b0458d3df48364953cd1eecc195cdecffbc840b771fcbc5b45d85fdddcda,1,0,1,13.80473086,1545220085,Ticket,45935bbb8830d75d035aa8888c5345347dcc61bcd62677d0795c1a51a7380afe
90b90389a81759cdfe556d50db7a371548284a2c3571fda4d1c7314a5c294693,1,0,1,13.80473086,1545220085,Ticket,f0f1d12753b705074d09c810adeaf30bb615e0cb5e12477a011be7db87483c9a
9340a924faffb90dac5dca06021b39b22dad0fc8d3644bb514ec724e77f5e0d6,1,0,1,13.80473086,1545220085,Ticket,91e508d984276cc87c664bc86b04f5ad61db1a65eaaabe330cbf5043d19d9bfe
9c6d070174cdce454f41398ec4cfbbc2be834444efffc77e7a14b79e26410f20,1,0,1,13.80473086,1545220085,Ticket,ed8b1219bfd9208967df9c707170a794c060c5a02b316130d5d8a7ebbc274030
a2da9b1f8df83314bff9791732f263c87a61aac9a33886893a0f9df4d873b8dd,1,0,1,13.80473086,1545220085,Ticket,6530c4b509b7ad92b3dd7cdaf29305ce8712ba3d5775d32ae42e8ab9e1c82e37
b2db2a9eee18d879edb61979066386d04ea83b0704d2587c043618c7876a3ff7,1,0,1,13.80473086,1545220085,Ticket,fd4fa2c2ff302d1a1056be65a56b008f285c26e432fae2e07a14a44d92875bc9
bf5aefe282f95e73bee40649345be10b09515d19569ad3606fa016920d70d29a,1,0,1,13.80473086,1545220085,Ticket,ddc6a5da41ad0c3fe68b5786ed4793e1137b9dab1cb3c9119638ad36bc682abb
c49d70c379fb80115c4e22c56d98b1724b5802950a9deec628bab3b003148190,1,0,1,13.80473086,1545220085,Ticket,0ebcc7262a5be7547c6a240e976f181b7468c3a95a3ad9210df496bb3c4da431
cda55855f6a4cd6f71cbb8867137a96f6d0f01895e83874cd0237b43050bab52,1,0,1,13.80473086,1545220085,Ticket,8c807b56f615904783e114b33e1b350fffdb436fa690eb4c5e97736a9a119f05
d7c9f419d1f578b688880a6351420d046bdf99d062e1ccca8b78e537572424b0,1,0,1,13.80473086,1545220085,Ticket,91d7bf6728d66c37f3bb8af22b148b3b870fccf10f5fe77cdc5f36e548794bc3
d9d1d66d19a451266ea1fd10f4b0d3be40928ce420b032738d46a5e6dd745089,1,0,1,13.80473086,1545220085,Ticket,70c64e0b6794e49e2264e92a9459e7c9d555ae67bc7e04162425ac0852ade547
db158903d24ec524c19dc99c9cfd1c6ade6d64f8aeaf4f8b6d62e4ef2b3a203e,1,0,1,13.80473086,1545220085,Ticket,f9d17cd97852566aeeb8179d3ba8a830597563b070413a784d6a2ad56f1134af
e2eeb5a09a8714cce080579d05f0cd4cf0c1c8967da736e6590888bb35882185,1,0,1,13.80473086,1545220085,Ticket,23cf2b3bf2d0c8836658146cc75cc6119f08ab8b266f46c1d5f9deeaaae8c948
eaf0de7aa2cee3b4f0d68618f29cab1e0b1323d740580042e317d5ee167ece03,1,0,1,13.80473086,1545220085,Ticket,a39fd5e71a697d28b8cd9b1fe165ade464edbfe90e71259bb09fb1793c74c7fb
