tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45f43a243d4f8ec863ba16e0fa9cc385c9b40758a1874d694c1481c1cd0d753d,-1,1,1,17.37686074,1546594287,Vote,2ee56c5b4cd3d36a21f21a117b0c100736862a6d914e457189f2af154c73e6f3
777776b81010feae51f40603fdaa135c29537e7a5d5b368c41a732c78165d256,-1,1,1,17.37686074,1546594040,Vote,01c6a9674bd17b812ecdedcc364dfc2f0c66eac4b2dddd44a1a0e152068f66eb
e59af6e607d6350d090ffbca73d3b16bcc546696988e515b11b9501322766f4b,-1,11,1,18.29803954,1546575787,Regular,96cf2ad9f2056cafbb77eebf9d93c6a676f1514a1b5c39682f31b806ef7f6ccb
96cf2ad9f2056cafbb77eebf9d93c6a676f1514a1b5c39682f31b806ef7f6ccb,1,2,1,18.29803954,1546565473,Vote,e59af6e607d6350d090ffbca73d3b16bcc546696988e515b11b9501322766f4b
d571234503aad4f494958082ef36246abd9719fefe372b72243787a07c6863fa,-1,1,1,17.37686074,1546561798,Vote,87edf7d9c2b0a10f870ed001397fc2cfee7c36d8c64c97b80b0f40282846e5d1
505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c,-1,9,1,18.29803954,1546531249,Regular,f8c410a2352711a45ed2a3f42d09ca83a3e616d65851427bed1012e6707488c5
f8c410a2352711a45ed2a3f42d09ca83a3e616d65851427bed1012e6707488c5,1,2,1,18.29803954,1546523609,Vote,505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c
fe7d0f4feaea823a2d67d3715d89e8ea74c27e296046da4077bd9b6aabdfcae8,-1,1,1,17.37686074,1546519109,Vote,4bae94a6781037b4325c936322adb7cdcf1f172b49105b7b0f23ab8d863446d3
0c9ef8d48639d4920f483854203e4ccb0dbaabdd969370eb040d2bb5edf967ff,1,2,1,18.29803954,1546518709,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
5306a5e0d4f5ba307ad0af691bb237d72dceb65c89567ac1910b7e8416dbfea0,-1,1,1,17.37686074,1546518478,Vote,92bce7e36aa8488e002050b530b2fe2ee416d1d1151960492f301aa9afea0d00
09d85249abf6b3f70e42696217f6c5cc2f0af1c6639fd92bff7acba815a67caf,-1,4,1,18.29803954,1546518415,Regular,38277ee7af8a11317b0975c69aacfcfed02fab5189d1dd719272899929144f2b
e5d5094185ff27c66c6c646a47a22ab61a6bcb5a9ae0af686a9d38cd1c72faaa,-1,1,1,17.37686074,1546518289,Vote,39e7035da43ff264e3d6bc2fd4023e0eb7b4e8ddacf55c25d85e6b599f5668f4
38277ee7af8a11317b0975c69aacfcfed02fab5189d1dd719272899929144f2b,1,2,1,18.29803954,1546517952,Vote,09d85249abf6b3f70e42696217f6c5cc2f0af1c6639fd92bff7acba815a67caf
630e561cbdf50daf725281eec46fc576093af1bffc38ffc0b1a4d7545052ad0d,-1,5,1,18.29803954,1546516523,Regular,6f40cff2acd266db3bbf7ed47e8503195e0e59ac03fd4850a6e94b951ed8144f
6f40cff2acd266db3bbf7ed47e8503195e0e59ac03fd4850a6e94b951ed8144f,1,2,1,18.29803954,1546516123,Vote,630e561cbdf50daf725281eec46fc576093af1bffc38ffc0b1a4d7545052ad0d
563a20656badf41c8be494e9cb2dad353490c4b1b0f5b9a78dd32a8622a8f901,-1,2,1,18.29803954,1546515009,Regular,471508a025fdf643d0c2be0a7b709616b882b00305ae16297e78b2fde6e7b612
3231023b8aca10af9164cade0cab02a55f5966a66e83bca34675f6292ab668bc,-1,1,1,17.37686074,1546514525,Vote,7695fb3b219f9bae9e72e78a03b6d0fd3e51a4890e08e4a59d8ad471b7f51bd9
471508a025fdf643d0c2be0a7b709616b882b00305ae16297e78b2fde6e7b612,1,2,1,18.29803954,1546514504,Vote,563a20656badf41c8be494e9cb2dad353490c4b1b0f5b9a78dd32a8622a8f901
73066766e68b3294374850426abac3d2cce998b5548e020547b4bd4621973976,-1,1,1,17.37686074,1546514504,Vote,24becfacd088431ae76782d2939638c266d453c54dcd11814bebbce0aaef5496
884553ef2bfe271aa5491857f0a36f991fa8fdf9a33da21241bae29d4e79bebb,-1,1,1,17.37686074,1546513285,Vote,7b047ba624aa85e55d119f2e754310e08ac57c14ea1622c7af95c353554353f2
8a7c96714b76f0420f56eda86040cdeb6be78534f04bdd53759abffad8348d57,-1,1,1,17.37686074,1546511813,Vote,4c779b2d38689fa6868bda216c35a5b3cde8f6a6a3058ca621e12979230404f8
01c6a9674bd17b812ecdedcc364dfc2f0c66eac4b2dddd44a1a0e152068f66eb,1,0,1,17.37686074,1546510489,Ticket,777776b81010feae51f40603fdaa135c29537e7a5d5b368c41a732c78165d256
10c6ca9078b102d28ee405f75050bfc49e9f6cfc0126d3d9d3f4081b4ba72f2c,1,0,1,17.37686074,1546510489,Ticket,e0789e328cdbadbf14567c19cf35c0b0a563bf6de685e3fb9c3690c806cb6347
157a8d4903a54bb4483d7eefe5502302e2e477d4559658e6f4230cc0b1958459,1,0,1,17.37686074,1546510489,Ticket,514235da441536a159698c8396b0987e04d9c209730109cadb3ba33e76789cf8
2009300fbca6fb64b9f1632efc3903d6e752bc10064efa127a78c3ca8f35d131,1,0,1,17.37686074,1546510489,Ticket,a503bb372d914b318b33b0e9a457b6f628f5eba545d0b12c0ad212441b7ee9f5
23866722265114bbdf6248cc8a83b819c8cf4182d7fdc4d58e5168cb8e97c4cb,1,0,1,17.37686074,1546510489,Ticket,6cda565ee7675b81e79756420c6f521d37928f54695f06273ae8e268749b3249
24becfacd088431ae76782d2939638c266d453c54dcd11814bebbce0aaef5496,1,0,1,17.37686074,1546510489,Ticket,73066766e68b3294374850426abac3d2cce998b5548e020547b4bd4621973976
2ee56c5b4cd3d36a21f21a117b0c100736862a6d914e457189f2af154c73e6f3,1,0,1,17.37686074,1546510489,Ticket,45f43a243d4f8ec863ba16e0fa9cc385c9b40758a1874d694c1481c1cd0d753d
39e7035da43ff264e3d6bc2fd4023e0eb7b4e8ddacf55c25d85e6b599f5668f4,1,0,1,17.37686074,1546510489,Ticket,e5d5094185ff27c66c6c646a47a22ab61a6bcb5a9ae0af686a9d38cd1c72faaa
4bae94a6781037b4325c936322adb7cdcf1f172b49105b7b0f23ab8d863446d3,1,0,1,17.37686074,1546510489,Ticket,fe7d0f4feaea823a2d67d3715d89e8ea74c27e296046da4077bd9b6aabdfcae8
4c779b2d38689fa6868bda216c35a5b3cde8f6a6a3058ca621e12979230404f8,1,0,1,17.37686074,1546510489,Ticket,8a7c96714b76f0420f56eda86040cdeb6be78534f04bdd53759abffad8348d57
6ef5464732f53d36d469c29c0508441a4dca0a297f17cb058fce21365945e47d,1,0,1,17.37686074,1546510489,Ticket,7a563c8e129fb113d9460679bedf46232d45c96f4c144040e43fb1c049393fde
7695fb3b219f9bae9e72e78a03b6d0fd3e51a4890e08e4a59d8ad471b7f51bd9,1,0,1,17.37686074,1546510489,Ticket,3231023b8aca10af9164cade0cab02a55f5966a66e83bca34675f6292ab668bc
79927bf5e51f3b176bf3e23ff82e9a5196ed4ffc6a890cb8b93123e079114428,1,0,1,17.37686074,1546510489,Ticket,4d4352887ce12359b64d670af64a9356601258521c3fcf1ff0a5df11de1ec6f7
7b047ba624aa85e55d119f2e754310e08ac57c14ea1622c7af95c353554353f2,1,0,1,17.37686074,1546510489,Ticket,884553ef2bfe271aa5491857f0a36f991fa8fdf9a33da21241bae29d4e79bebb
87edf7d9c2b0a10f870ed001397fc2cfee7c36d8c64c97b80b0f40282846e5d1,1,0,1,17.37686074,1546510489,Ticket,d571234503aad4f494958082ef36246abd9719fefe372b72243787a07c6863fa
92bce7e36aa8488e002050b530b2fe2ee416d1d1151960492f301aa9afea0d00,1,0,1,17.37686074,1546510489,Ticket,5306a5e0d4f5ba307ad0af691bb237d72dceb65c89567ac1910b7e8416dbfea0
96902dbf5f69639097509ca4012d024fd2d3414af261c559c3dce90cd7383569,1,0,1,17.37686074,1546510489,Ticket,62ea9ee09be40b1d77ca135503620e84baff0481ecda3a45f7462c63a1ac5a1f
9a211f1791a90646b2c95a30019f1edf0e09ad47a43a9f857a2f83760bf0b2a5,1,0,1,17.37686074,1546510489,Ticket,c45460350d1a1b860e8b8dac17761bf53a4e80049e1e2695d92cfc60defb23aa
ca0cb3a8c43bced57d88c4bb1f30371f88f8af4643b6633180c68d982501bcec,1,0,1,17.37686074,1546510489,Ticket,bc89937f0e5ec834a21e2051bcabd4284a894c5bc70004332a4c34d9ba530dd3
f72e26279543dbf6174ab335a32ebad3c9fb92525b724e5c50c9984ba27239c7,1,0,1,17.37686074,1546510489,Ticket,1813e9d966b6fb7681ca80fdda737ce599262c35c7ea35c835e891ea7b08eec7
