tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2638d63c32d45e5993f5015e271ead67fbb95b2a548f75894b30351e4c490e4,1,2,1,15.08235671,1546645712,Vote,55b01e6b257c17a570179b1c9fb8b3e0bfa6af90d3be573820b5b90f87203a56
98f2007a8cdbb49bf540bcd760b2ba4344db2174e30d8d96c064affd44d7bbf6,-1,1,1,14.17029849,1546645110,Vote,41c3c308953b0e6fa15fe08a44b6a400cab9c299e8976a1f0bc141cdec7ffa6f
ceee4e73b5ed6b395f635ccdbdb9b78333a5b4894d1f60ae1ad4a693f258ffc4,-1,1,1,14.17029849,1546644987,Vote,879ce22c479271dd8925a7566f58e99dc37ee27861cd4dd72c5a8298475f1cf3
82fa53b967f569154442de146f3ca8d8e45c03205c673ff3d09b41d293bb50b8,-1,1,1,14.17029849,1546644637,Vote,b82c8ae3d79c690aa5f9e9baa27191bdcae0c8801014798b7f2b39523f4663eb
da1e68fb42e207fe774be7de093716140251a6fefa24377f811b0cdc84369459,-1,1,1,14.17029849,1546642640,Vote,c475a1e2a30e2ce5457364874a6fd2348dffa30f1b58dd7e4c69e6304d383734
9e8bc19c29ce49a51d789934eec3267b5884220186732ec7d49655c818a95af4,-1,3,1,15.09147729,1546642480,Regular,fe439825889b11dfd2eebf38e26d23b2eb2f6cd924deec42628d5990f9956b8f
525b62e0c1bdc207408ab112895d84d7eea388233db3895989c7de8a52f3384b,-1,1,1,14.17029849,1546642365,Vote,c3930d85d8ce82600ba6a1f5850e4627dfb509b87d4d2e09bd1eda0c2d063b7a
fe439825889b11dfd2eebf38e26d23b2eb2f6cd924deec42628d5990f9956b8f,1,2,1,15.09147729,1546642340,Vote,9e8bc19c29ce49a51d789934eec3267b5884220186732ec7d49655c818a95af4
68d50d9a38a54034fbc9f89b4462afccd277d1d9cc04f33597a0c85f564ef52c,-1,1,1,15.09147729,1546642093,Regular,baa7127da49ce35d8e1a567ec1b8dbb5c179c46302396acb23f8e0fac9632519
b5388f32b99a9ce635e07a7c49079ee2f38aa630e928e1ff059e50bfc001c687,-1,1,1,15.09147729,1546642063,Regular,9eaba911853abb8c28f2260cc606ead5255c1a624dd1452433eed3257a23784f
baa7127da49ce35d8e1a567ec1b8dbb5c179c46302396acb23f8e0fac9632519,1,2,1,15.09147729,1546641922,Vote,68d50d9a38a54034fbc9f89b4462afccd277d1d9cc04f33597a0c85f564ef52c
9eaba911853abb8c28f2260cc606ead5255c1a624dd1452433eed3257a23784f,1,2,1,15.09147729,1546641906,Vote,b5388f32b99a9ce635e07a7c49079ee2f38aa630e928e1ff059e50bfc001c687
93d037b4dae9bcca6b4f6163fc530bcc8ec92883fd0f5e1c10b0209637354509,-1,1,1,14.17029849,1546641882,Vote,48bf6a99e528ca256ea664f869fa36b2af9a38523c3c0dd45fb5e8342f39c84c
e78696861f043b2e4d0d6a1cda184839bfcc06d84adfe797037fdd504d9166c4,-1,1,1,15.09147729,1546641666,Regular,3f52d634aef80605fed8e8acaa1a56a4170ed2905f2d6275dbd0fdcac53a2b74
3f52d634aef80605fed8e8acaa1a56a4170ed2905f2d6275dbd0fdcac53a2b74,1,2,1,15.09147729,1546640679,Vote,e78696861f043b2e4d0d6a1cda184839bfcc06d84adfe797037fdd504d9166c4
0bbe903d1ef3804ce36b1bd3dd462c4effdd90fbdc405ed6c8441e02453ceaeb,-1,2,1,15.09147729,1546634120,Regular,bd2ff266127c528fada200bdaf6cd259580b3de4f033a76fae35b6562862944b
bd2ff266127c528fada200bdaf6cd259580b3de4f033a76fae35b6562862944b,1,2,1,15.09147729,1546632349,Vote,0bbe903d1ef3804ce36b1bd3dd462c4effdd90fbdc405ed6c8441e02453ceaeb
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,66,1,15.09147729,1546628408,Regular,516d2f2e94136baf2618574c152051b4f3b0924351a46f7337ac582e2db8f8f1
c0e2fb19af5c768b82aa414140eea17af9d8ca0e55b7cb67c0efa63e19998390,-1,1,1,14.17029849,1546623543,Vote,168fd049b8c0fba2f4083a9c88e24a9e9e395916258bc2d0814b28a652859e1a
f213e78d68d446dfc44038fbc28a0462ae715f74944e0d9101ce5596f7877666,-1,1,1,14.17029849,1546613542,Vote,62c5979ce4b8bfbc16618fd1f0298fba954a17bab2ec47c54f5183352b1f90b7
8cb557a814c6745701f7ac58c83838723a8ff88d5e4b79936a31daadc17a679f,-1,1,1,14.17029849,1546613471,Vote,910a1406dbe77e740d79e0db79cea5271d178d4d1b8a50f9434e941e6246ecf4
3b82bcaf15a22c8709576d5266c5ed47c60993279f65018b9fa40298789523ed,-1,11,1,15.09147729,1546609338,Regular,e213184969350c1a799aa9bf34cb50c8da5d54b776d91fb044a3d0b947571474
3b82bcaf15a22c8709576d5266c5ed47c60993279f65018b9fa40298789523ed,-1,15,1,15.09147729,1546609338,Regular,c79aa074e67db7020e8bcce62ff295be60ac0e4084a7de01f88cdb39d97a0993
c79aa074e67db7020e8bcce62ff295be60ac0e4084a7de01f88cdb39d97a0993,1,2,1,15.09147729,1546608132,Vote,3b82bcaf15a22c8709576d5266c5ed47c60993279f65018b9fa40298789523ed
e213184969350c1a799aa9bf34cb50c8da5d54b776d91fb044a3d0b947571474,1,2,1,15.09147729,1546608080,Vote,3b82bcaf15a22c8709576d5266c5ed47c60993279f65018b9fa40298789523ed
6151eca6cf48bb32105b0f5b48c6e814533926dd0953c12523cf0e2bbe34b227,-1,1,1,14.17029849,1546606931,Vote,31e55684ce60690c31a9d2b595a6002e42455667fb268ae185726ec6544fdc07
60e17494437c8d05f6a2a5de70e35b750498ffe18c17fc0eaf38268618585fcb,-1,8,1,15.09147729,1546606780,Regular,837b86d339bae29e86d4c276341cc98618d0887be04809105eaa9b792811cd7e
837b86d339bae29e86d4c276341cc98618d0887be04809105eaa9b792811cd7e,1,2,1,15.09147729,1546605444,Vote,60e17494437c8d05f6a2a5de70e35b750498ffe18c17fc0eaf38268618585fcb
6aae2211186b31eec2b8f1b5ffb437c6de722760b28e1770395180d537dc961a,-1,1,1,14.17029849,1546604968,Vote,d60d0e0dbaa4d9e9eecb8a2b486695bb3e8af5905e37a4d3b1a5b76051d2cbca
516d2f2e94136baf2618574c152051b4f3b0924351a46f7337ac582e2db8f8f1,1,2,1,15.09147729,1546602646,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
b97c93d7dd7b13d8ca49bcc55a2af5b023ed8471b2a7cdc846b5fff9839a5143,-1,1,1,14.17029849,1546601977,Vote,cf970e9d356c7983343a60cc0c811a0de6e7fbea526ed876db28d0a2783cd595
5117c42132afcd9924d17494f9c3a464fc08e68d1858bf6c597a0cbaeef7e749,-1,1,1,14.17029849,1546601951,Vote,2b17707d1a69a010d4b163848f2431bdc9f78ac269700396c2525cfe817af84f
18193cd54eb72910153d788decc3a97c9013dd83f67f35ec80a40a470f1b9c95,1,0,1,14.17029849,1546601777,Ticket,139f316c81887b6098a01bb41702003cba7ace9fb2ddf17cb0c9832bac715958
48bf6a99e528ca256ea664f869fa36b2af9a38523c3c0dd45fb5e8342f39c84c,1,0,1,14.17029849,1546601777,Ticket,93d037b4dae9bcca6b4f6163fc530bcc8ec92883fd0f5e1c10b0209637354509
910a1406dbe77e740d79e0db79cea5271d178d4d1b8a50f9434e941e6246ecf4,1,0,1,14.17029849,1546601777,Ticket,8cb557a814c6745701f7ac58c83838723a8ff88d5e4b79936a31daadc17a679f
0208a328cb4662a2afec3cde845499095bc20924282901f66a8d971d06e13c73,1,0,1,14.17029849,1546601771,Ticket,0da19f18c7354b6f3994fdf0c6930bacfa4123c06467169516c61cb0bb0d9ca2
0e7a0b6b1322da7ab3da57728979f4794e06eed3128620ae7b8538db58f27208,1,0,1,14.17029849,1546601771,Ticket,04da11214459e33ae2008751f7ba17c133dd49c26ddc7e555e0c15cc025060c1
168fd049b8c0fba2f4083a9c88e24a9e9e395916258bc2d0814b28a652859e1a,1,0,1,14.17029849,1546601771,Ticket,c0e2fb19af5c768b82aa414140eea17af9d8ca0e55b7cb67c0efa63e19998390
2b17707d1a69a010d4b163848f2431bdc9f78ac269700396c2525cfe817af84f,1,0,1,14.17029849,1546601771,Ticket,5117c42132afcd9924d17494f9c3a464fc08e68d1858bf6c597a0cbaeef7e749
31e55684ce60690c31a9d2b595a6002e42455667fb268ae185726ec6544fdc07,1,0,1,14.17029849,1546601771,Ticket,6151eca6cf48bb32105b0f5b48c6e814533926dd0953c12523cf0e2bbe34b227
3a3df252393a4e3231f79b4144645f00d478d176fa6a1912dd45cc560018eaf6,1,0,1,14.17029849,1546601771,Ticket,92b16f77f231691ee5d0b4f1912bb4ee9d556618858ca4df151dda1cde762a7c
41c3c308953b0e6fa15fe08a44b6a400cab9c299e8976a1f0bc141cdec7ffa6f,1,0,1,14.17029849,1546601771,Ticket,98f2007a8cdbb49bf540bcd760b2ba4344db2174e30d8d96c064affd44d7bbf6
62c5979ce4b8bfbc16618fd1f0298fba954a17bab2ec47c54f5183352b1f90b7,1,0,1,14.17029849,1546601771,Ticket,f213e78d68d446dfc44038fbc28a0462ae715f74944e0d9101ce5596f7877666
879ce22c479271dd8925a7566f58e99dc37ee27861cd4dd72c5a8298475f1cf3,1,0,1,14.17029849,1546601771,Ticket,ceee4e73b5ed6b395f635ccdbdb9b78333a5b4894d1f60ae1ad4a693f258ffc4
b82c8ae3d79c690aa5f9e9baa27191bdcae0c8801014798b7f2b39523f4663eb,1,0,1,14.17029849,1546601771,Ticket,82fa53b967f569154442de146f3ca8d8e45c03205c673ff3d09b41d293bb50b8
c3930d85d8ce82600ba6a1f5850e4627dfb509b87d4d2e09bd1eda0c2d063b7a,1,0,1,14.17029849,1546601771,Ticket,525b62e0c1bdc207408ab112895d84d7eea388233db3895989c7de8a52f3384b
c475a1e2a30e2ce5457364874a6fd2348dffa30f1b58dd7e4c69e6304d383734,1,0,1,14.17029849,1546601771,Ticket,da1e68fb42e207fe774be7de093716140251a6fefa24377f811b0cdc84369459
cf970e9d356c7983343a60cc0c811a0de6e7fbea526ed876db28d0a2783cd595,1,0,1,14.17029849,1546601771,Ticket,b97c93d7dd7b13d8ca49bcc55a2af5b023ed8471b2a7cdc846b5fff9839a5143
d60d0e0dbaa4d9e9eecb8a2b486695bb3e8af5905e37a4d3b1a5b76051d2cbca,1,0,1,14.17029849,1546601771,Ticket,6aae2211186b31eec2b8f1b5ffb437c6de722760b28e1770395180d537dc961a
f4f20f0c3b555e728083372e8ad843ddb76b0341efa991e35bad2b5b7e46530e,1,0,1,14.17029849,1546601771,Ticket,dc056503100a4d0cf1fab520464e7f24435d179bd70a104fe2559a755b66a804
f751217ea3a117c9f08a231d1c890f4ac8dcc9ecba6380da2a11fd30579c4900,1,0,1,14.17029849,1546601771,Ticket,b5353b7b1ecf84e0849b9af83c37249efbb0c67854a4af57f579946339406c5e
fac9a6435e1633ad67c6d28ddbe343ead6e630c8656c528ef2efa36aeffe6966,1,0,1,14.17029849,1546601771,Ticket,bb581019cc0e16f7a15190df1eec6b0c009e7e73852aee2cd45e55db11b15a41
