tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6298c75d6c4673f0bf55e70677366114d5f49478899a388ed133ba3f41a26b65,1,2,1,33.6402094,1544897142,Vote,ba6ed26364d689d766e4fd14bf4cf05f990e4ce9f90453b35c913fe671549cbf
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,-1,1,1,33.6402094,1544895858,Regular,800560ab29976705c440aa606d236c80cfde62e35f8b547b3fe6e0add009f623
800560ab29976705c440aa606d236c80cfde62e35f8b547b3fe6e0add009f623,1,2,1,33.6402094,1544895632,Vote,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
0536a0da99bf5a91eb766ce4b9359c50f6cbbca6b486c94d5aa4c4c6fe8c59b2,-1,6,1,33.6402094,1544895350,Regular,20f825645d64fa8c239b1244af2121a9240667b58ef5f7e01b44f27f94699848
20f825645d64fa8c239b1244af2121a9240667b58ef5f7e01b44f27f94699848,1,2,1,33.6402094,1544895071,Vote,0536a0da99bf5a91eb766ce4b9359c50f6cbbca6b486c94d5aa4c4c6fe8c59b2
61ed4aaece9b905cb27041372d90649c76099c27edac27290828238df61b5114,-1,1,1,33.88481699,1544894491,Vote,58ca6d22237c6fe30f0345335a28cd0c913032d2af9732244a9ba28ea1522fb3
3537121b906477938f82df2a1d3ed24ea588e4f1f8bb501240c2f3c6ac306582,-1,1,1,33.88481699,1544894246,Vote,db3c02631324d8d55c9c81d75a23cac51e004dcf6be1d4e1c9e475a327ebce79
497f679d1e4a63fd9e5f964166f964e788d0df9ea8e0f1b60ba62e231c37f075,-1,1,1,33.88481699,1544894022,Vote,5a57ce94ab50e9b93b6c9ebdc3c9114838beefe52834630182fc1ca357f02b1b
7d211bde031502ab6e0346492f72630375af93fad34083bc918b8fcccfd6fa09,-1,1,1,33.88481699,1544893986,Vote,ad0a866eeb71e739359d72cf8f1347c4c63b3a5af64b514036d3eeef5cc9a69f
a89f3570182f0e79ec0fbd0c18ae4e3f98f4c7a28728cfaaa0cc6014371fb54c,-1,12,1,33.6402094,1544893732,Regular,6007ec072809c7778d432dcecac79248bd8a30370108dbf8ca471dc52fb29db4
6007ec072809c7778d432dcecac79248bd8a30370108dbf8ca471dc52fb29db4,1,2,1,33.6402094,1544893610,Vote,a89f3570182f0e79ec0fbd0c18ae4e3f98f4c7a28728cfaaa0cc6014371fb54c
e21453abd92010a0ee0e82d33f5688619d20045a12a746845c81fca3ec9b7f57,-1,1,1,33.88481699,1544893510,Vote,35dffbbe833d77fa00265d7f55c9a082445a92ac12890a59cf7c6853424db178
b884807ea594dacdb0eb82f48f8f03d2f277a36f60e73c5456a036984bd6eecb,-1,1,1,33.88481699,1544893010,Vote,ce7e610fbc45b791495262eea6564f64a3ac0add2394fc21d7cea26da76d7938
d046895a43aae9b01e2936eca80da33bd6727b7e737c5a7e12b053d61d3e18db,-1,1,1,33.88481699,1544892984,Vote,55983ff600b9dfbc1124a025e088bcd392c73ab536a21c93c031c9f972c90033
4d445797b48a80d56c6c9cad010818f05d1832deaf999addaef4865f8f68db8e,-1,5,1,33.64989108,1544892848,Regular,ba748d1c49553f091ad519cc334c5fee86badbdcb804bfeda1ad363aa2e30233
ba748d1c49553f091ad519cc334c5fee86badbdcb804bfeda1ad363aa2e30233,1,2,1,33.64989108,1544892579,Vote,4d445797b48a80d56c6c9cad010818f05d1832deaf999addaef4865f8f68db8e
0a7d57844eb6d398028b1c23fc2de3e6726fe9c0c4ddb8b1c52a9ee5a46ba4c0,-1,1,1,33.88481699,1544892484,Vote,47479f879d0e1c37de24a508a3d7e977740c70dd356ddca827b507e3c83125f9
8fa6f2f251901505cedf09b7579850dcbea0c2dbafaf7205ba0edede0e84eed1,-1,12,1,33.64989108,1544892453,Regular,18876f89e0e1e0930da9e913d5937560384c8da9556a0095da5d49cca39d5164
83c30ef431746cc364f3a28a007e3f6bff4b867811e70158c82b54767ba2ce4d,-1,1,1,33.88481699,1544892354,Vote,9f82b569c6308b7e92d74bcc85399bb19f55d14e134dc18070b94e246f592d0f
18876f89e0e1e0930da9e913d5937560384c8da9556a0095da5d49cca39d5164,1,2,1,33.64989108,1544892290,Vote,8fa6f2f251901505cedf09b7579850dcbea0c2dbafaf7205ba0edede0e84eed1
c1d4811885538960d665d500116db36091ee9ae051342da9b024990cadef8921,-1,1,1,33.88481699,1544892097,Vote,7fbc702d600f2b9c6e0cc6a6d1c2b6e9ffed836d73d50ae11a515b8dcce9e389
76f91f2b09e6d4ced02883f92a1957e6b63581009257028b956aa26722897da9,-1,11,1,33.64989108,1544891870,Regular,a958fd3c8a185d08548a49764743d5d2ee81f8b6ffb603c6e4aa7677cb00206d
a958fd3c8a185d08548a49764743d5d2ee81f8b6ffb603c6e4aa7677cb00206d,1,2,1,33.64989108,1544891700,Vote,76f91f2b09e6d4ced02883f92a1957e6b63581009257028b956aa26722897da9
4111a253198d3823b1f1c7bc94cf3b7a0e5ac88c2961f1096dd51bf6b9a4a372,-1,1,1,33.88481699,1544885192,Vote,026bbc816838dd2ee8920716efc3e8433f8ce8fc64a84e9cdbb6ceefc84e32f8
15a3c21bebebeb88480a124c131b130a245dbffb0d5687b059c9c7ef0d966c32,-1,10,1,33.64989108,1544870124,Regular,ec951e27ba2129957baa147b38f6da29f4a0e8895c9bb4ba384faa954594fa5b
792afd60059395272f52ab9896d93054d577f5583c3724ce6adb11da9093250a,-1,4,1,33.64989108,1544869846,Regular,fb53d6f37ee5476823c4b2965a5c95e4dfe925ea4810ad209dbb29abb73fc425
ec951e27ba2129957baa147b38f6da29f4a0e8895c9bb4ba384faa954594fa5b,1,2,1,33.64989108,1544869524,Vote,15a3c21bebebeb88480a124c131b130a245dbffb0d5687b059c9c7ef0d966c32
fb53d6f37ee5476823c4b2965a5c95e4dfe925ea4810ad209dbb29abb73fc425,1,2,1,33.64989108,1544869439,Vote,792afd60059395272f52ab9896d93054d577f5583c3724ce6adb11da9093250a
6ccf4cf3f87f864dc0697b60c7160836a5ef8ea73a26a3a765c189bb616bbf6c,-1,1,1,33.88481699,1544868066,Vote,6d40ccd2a603c8c8c55f1777c7725e7c1a43573728b987a7f241654cd5287233
272266ab10eea09de8e547fc28691cfbc5ebacf55c40c10b6b540717f2499df5,-1,1,1,33.88481699,1544867574,Vote,a0869385b01a5d0679bc8b7b2c7dfa6d620cbc809eb18adf2896e8591dc5045d
f661e9fe97d875ff7b97a78fecbfa50bbf3181e539a180059df30c1c61a60a7a,-1,4,1,33.64989108,1544866269,Regular,a9ec5dc41619747ea01b6929739bb98c222ba69c531ce62fa9d490561abf120e
a5a6032a196ea0fece9f095eeed6c69b9aa781bb35e52f0152c2e31b164d8313,-1,1,1,33.88481699,1544866141,Vote,beffad909848de670c1c17ec397e6609c3332165491dc9d71c6a385875080a97
a9ec5dc41619747ea01b6929739bb98c222ba69c531ce62fa9d490561abf120e,1,2,1,33.64989108,1544865608,Vote,f661e9fe97d875ff7b97a78fecbfa50bbf3181e539a180059df30c1c61a60a7a
5f70abe1a25d22488ed99779a5df7c32fefd6a44b3997d93eadb5faab17f6303,-1,1,1,33.88481699,1544864733,Vote,f047b3bfd611a6e303d8c11a04d89c40a93b1f9006057972d32edc24563a37b9
6d40ccd2a603c8c8c55f1777c7725e7c1a43573728b987a7f241654cd5287233,1,0,1,33.88481699,1544863129,Ticket,6ccf4cf3f87f864dc0697b60c7160836a5ef8ea73a26a3a765c189bb616bbf6c
ce7e610fbc45b791495262eea6564f64a3ac0add2394fc21d7cea26da76d7938,1,0,1,33.88481699,1544863129,Ticket,b884807ea594dacdb0eb82f48f8f03d2f277a36f60e73c5456a036984bd6eecb
f047b3bfd611a6e303d8c11a04d89c40a93b1f9006057972d32edc24563a37b9,1,0,1,33.88481699,1544863129,Ticket,5f70abe1a25d22488ed99779a5df7c32fefd6a44b3997d93eadb5faab17f6303
026bbc816838dd2ee8920716efc3e8433f8ce8fc64a84e9cdbb6ceefc84e32f8,1,0,1,33.88481699,1544863107,Ticket,4111a253198d3823b1f1c7bc94cf3b7a0e5ac88c2961f1096dd51bf6b9a4a372
185bf6ac6e2b1c1318534b73668da7083611b9a757d3b4d13124f101c3f5e427,1,0,1,33.88481699,1544863107,Ticket,eaaae987db49e86baff68345b8230c692565ee0caeecd7bcda107dac6f54f887
222c427c3c8ae59a19e510e9b1923fc7b7559bd7daad4f655c6c75efd8c4cf03,1,0,1,33.88481699,1544863107,Ticket,65e1da674685ce9c23d12e6456f6ab31835a4722a91981d106cb8819d2b513b4
35dffbbe833d77fa00265d7f55c9a082445a92ac12890a59cf7c6853424db178,1,0,1,33.88481699,1544863107,Ticket,e21453abd92010a0ee0e82d33f5688619d20045a12a746845c81fca3ec9b7f57
45b96d2a18783802d1ffab23754591b9bdfb328b3a9cf94388eb80fe4f60695e,1,0,1,33.88481699,1544863107,Ticket,ae6ea084210ac86f6a894de0e07a61ac002b34eede6147afe57ac6db5ebc922a
47479f879d0e1c37de24a508a3d7e977740c70dd356ddca827b507e3c83125f9,1,0,1,33.88481699,1544863107,Ticket,0a7d57844eb6d398028b1c23fc2de3e6726fe9c0c4ddb8b1c52a9ee5a46ba4c0
55983ff600b9dfbc1124a025e088bcd392c73ab536a21c93c031c9f972c90033,1,0,1,33.88481699,1544863107,Ticket,d046895a43aae9b01e2936eca80da33bd6727b7e737c5a7e12b053d61d3e18db
58ca6d22237c6fe30f0345335a28cd0c913032d2af9732244a9ba28ea1522fb3,1,0,1,33.88481699,1544863107,Ticket,61ed4aaece9b905cb27041372d90649c76099c27edac27290828238df61b5114
5a57ce94ab50e9b93b6c9ebdc3c9114838beefe52834630182fc1ca357f02b1b,1,0,1,33.88481699,1544863107,Ticket,497f679d1e4a63fd9e5f964166f964e788d0df9ea8e0f1b60ba62e231c37f075
5ab33b0bdb52234ae32f09e7f921f98ba36997e3ecd06bf4cfd74ea5877b37d6,1,0,1,33.88481699,1544863107,Ticket,e41d7e4637539cd71e7f72b3536e8152b1a8aed5fb99d5d94817df0e2be87035
7fbc702d600f2b9c6e0cc6a6d1c2b6e9ffed836d73d50ae11a515b8dcce9e389,1,0,1,33.88481699,1544863107,Ticket,c1d4811885538960d665d500116db36091ee9ae051342da9b024990cadef8921
9f82b569c6308b7e92d74bcc85399bb19f55d14e134dc18070b94e246f592d0f,1,0,1,33.88481699,1544863107,Ticket,83c30ef431746cc364f3a28a007e3f6bff4b867811e70158c82b54767ba2ce4d
a0869385b01a5d0679bc8b7b2c7dfa6d620cbc809eb18adf2896e8591dc5045d,1,0,1,33.88481699,1544863107,Ticket,272266ab10eea09de8e547fc28691cfbc5ebacf55c40c10b6b540717f2499df5
ad0a866eeb71e739359d72cf8f1347c4c63b3a5af64b514036d3eeef5cc9a69f,1,0,1,33.88481699,1544863107,Ticket,7d211bde031502ab6e0346492f72630375af93fad34083bc918b8fcccfd6fa09
beffad909848de670c1c17ec397e6609c3332165491dc9d71c6a385875080a97,1,0,1,33.88481699,1544863107,Ticket,a5a6032a196ea0fece9f095eeed6c69b9aa781bb35e52f0152c2e31b164d8313
db3c02631324d8d55c9c81d75a23cac51e004dcf6be1d4e1c9e475a327ebce79,1,0,1,33.88481699,1544863107,Ticket,3537121b906477938f82df2a1d3ed24ea588e4f1f8bb501240c2f3c6ac306582
f6843c2deb4be052442a811d7318760a887177e71f1fb1a40bc11d3b1e7ba876,1,0,1,33.88481699,1544863107,Ticket,b187ce13976fe1097d0df2ed24764a522eb9d23102c1ce4a2207f759a1860366
