tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa,1,7,1,27.39367978,1544778503,Regular,bdaab7aeca5179d30bad1343008ed7ad16cb809889d64e756e2e8dd66cedebe4
34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa,1,17,1,27.39367978,1544778503,Regular,d075dad439c33c994accf69f8a61fd24643e1479cb0e559ac454a6ac3c2e5def
34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa,1,10,1,27.39367978,1544778503,Regular,574db73004ca09391720095ecd447ee42aef64b4a2d05d7c8b10823fb1449640
34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa,1,16,1,27.39367978,1544778503,Regular,aed35f518bf31e1dc83e1b17ccecc1ee3cc4d581e75ab7f8f06e645911ec193d
34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa,1,1,1,27.39367978,1544778503,Regular,6e59f8f403502617dd7dccdfa5f79cbb92239d28da9636a161e24e3348848c4d
34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa,1,2,1,27.39367978,1544778503,Regular,61808959813ac6b4be9c65bd29acfb5a844a6bcb29c067b8a1c4f6895e048545
34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa,1,8,1,27.39367978,1544778503,Regular,3b7b35191218de196167fb203b707e1564fe941d140374b9ccaa9c61e4c45c48
34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa,1,0,1,27.39367978,1544778503,Regular,bd5d17c30c5e83a2739d72ed7e344fdbfd45ca89c0e43ad8f2bbe34f2d26b49d
34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa,1,5,1,27.39367978,1544778503,Regular,c62331f6b1054675fd30f522a380b0e20198aefa1691d4b78e56a96b97db9d6f
34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa,1,3,1,27.39367978,1544778503,Regular,027810a8466d45d527b53bbfc3bb141de952d385ea6eba84473a16178fa7faf8
34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa,1,19,1,27.39367978,1544778503,Regular,c12a15ccbb792d0fe043c14138b805eb1f2c00b643c0b9f91c6a6c4c38e8a869
34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa,1,13,1,27.39367978,1544778503,Regular,6e7f1a2ebb76e996c0f30b8da5ffb8778a79aded83ad8ca213bf055f96545969
34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa,1,11,1,27.39367978,1544778503,Regular,8fc823c82dafad9a068079917ea25b2cdaed352eb012d87752b513ca822a70fc
34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa,1,4,1,27.39367978,1544778503,Regular,4663d820949a943ee5a3c14e0d4256d3918c9c9195b3942e400333bb44da5223
34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa,1,6,1,27.39367978,1544778503,Regular,c8854cf12fd4775f4beff2bd18146de034b2319192778e3586ed4eb64833e2c8
34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa,1,15,1,27.39367978,1544778503,Regular,3a7804ae7652b05215c1a252427b657ad2cad1e9fd3ed9893bd38685b0779b3d
34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa,1,12,1,27.39367978,1544778503,Regular,6278154fa4f6a4748929f6217df3e65d80dca5db2ebaa8f4ec279fca71447fc9
34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa,1,14,1,27.39367978,1544778503,Regular,82dd2f8214d88b7a39096eabbd99ad6f357c44bc667c8f5ebbe49eb8dbb26a88
34ca7a17cb84236fe688b0608d3b57280c1c423663266f2540e184ce876ad8fa,1,9,1,27.39367978,1544778503,Regular,b47c9ec7b34b0e405f2a6ea73d6c1bd0492cab51b0fe54485ec50a4631b734e6
