tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63c5aa15aac7273619e9c845ea75b5119e52d1bcc23628eb39503e1df60bb2d4,-1,1,1,31.58741646,1543037692,Vote,9585b2c5017744e9d28d8d0d3851a370aa103a319ad2a9578758ba45e6ce8542
321a66fe67efd3b4001e9cb69f327f497181881050a1bdaf414b6476be7b207c,1,2,1,32.6254238,1543036782,Vote,d144f2ecd5a57cface79434ceb30145ada0b874c755dc3c465f482b0b21af51c
e8d68c89d6908436a0071e82d49a872012a8a95139a5069a354ba8dd2f34cd94,-1,1,1,31.58741646,1543029090,Vote,59cda8cdbc9584002bfea0dd1feda02a57a3de1108f3a30d5a45804423a5d548
b141c6c0d868ee616387e15028c9b747320411d466e7c1cd35d3e6c15b887fc4,-1,1,1,31.58741646,1543028896,Vote,343e927b7dc0feb86f8a5e46a41d97b8f834eae9ac64d4699087d950b08aa77b
0ea63c6b18525a3b6c31e730065a8db716cf1a2bc49be9f780893222e9922af4,-1,1,1,31.58741646,1543020464,Vote,2aef7e265af618aec880b851085d600f9d8c63dd4f6b9704d9d2d834a26cd2f5
476e3f91b548d466f4a03db9ba927f82fc1119b37acdbdfd91dc28f021e042ad,-1,1,1,31.58741646,1543018321,Vote,8641a9f6780d65e0cf05fbb0adace260c140250deff6dbf622c9ff06bf07198c
7fabcd5f6e6fab767851b0fa25041291042652b086e1f50cd2bc5e281074ff8e,-1,1,1,31.58741646,1543016859,Vote,3e0ba3103365ba006d660ec774e5e5facfe817a286fbe7a69caec6c7928bcafd
43979092080dacd85beacb4e3df1cf970e6a7b56542fbe5e4295e5f04d20713b,-1,1,1,31.58741646,1543010961,Vote,200f3c169a04309a965d2eef21cd4b9376c867fc19b72b020f0c46314351de5d
b3f960a16371d857fab0af1b53d73be12ef39ac42fd92ebbc2945d98629e7205,-1,1,1,31.58741646,1543007589,Vote,5d7c80f34efe98b27ae6088db3fd0bd5fbb785154706aa1f7a9007656d2678ae
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,-1,18,1,32.6254238,1543005836,Regular,e6c1a7a9c3e7505f1e4832794d4aa72b9a9e21367eac02bb5ead58db76caf6c7
66db26ef69837dd806acfafc8d094403d488c56ec61a8b2916142cc076e4b24c,-1,1,1,31.58741646,1543004389,Vote,dd67ba492159fdeb9e7bc6e3bd2154b5c534857e747c19e524c46ac74195d7c1
e6c1a7a9c3e7505f1e4832794d4aa72b9a9e21367eac02bb5ead58db76caf6c7,1,2,1,32.6254238,1543003444,Vote,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
fb451b479d6f1e250e537fc4dedf2e3ee052bbc6c92b63277f122eb3c66f60f1,-1,1,1,31.58741646,1543001370,Vote,877203dee0bab36fad0ddeef14720dbe4d90e0b4f12766b0581d4d98fa56992d
2aef7e265af618aec880b851085d600f9d8c63dd4f6b9704d9d2d834a26cd2f5,1,0,1,31.58741646,1542998550,Ticket,0ea63c6b18525a3b6c31e730065a8db716cf1a2bc49be9f780893222e9922af4
30c54af60ebdd87828ffba98e414ef2655edc26901162fbd523fb4b6f5be1e4a,1,0,1,31.58741646,1542998550,Ticket,847abc986acb79ef05e1df711781f2f24be38b57bf7e7c68d4634d5ba1740ae8
d0e8f0c41668f1db50b49e35644ed389486c9959957d8a43e0bd64fac7aed660,1,0,1,31.58741646,1542998550,Ticket,c73ac0864e193cbad9180809885947f761d288b96b2522a1d436011741946391
dd67ba492159fdeb9e7bc6e3bd2154b5c534857e747c19e524c46ac74195d7c1,1,0,1,31.58741646,1542998550,Ticket,66db26ef69837dd806acfafc8d094403d488c56ec61a8b2916142cc076e4b24c
013d7ccbd4ddeedf28ec6451bbc18cf37d803b833191a84709a594e5036cfc1e,1,0,1,31.58741646,1542998364,Ticket,c5afdae7ed71ca7aaa8eadac909bc232854d5d4aeeda0da65b04211e47908036
200f3c169a04309a965d2eef21cd4b9376c867fc19b72b020f0c46314351de5d,1,0,1,31.58741646,1542998364,Ticket,43979092080dacd85beacb4e3df1cf970e6a7b56542fbe5e4295e5f04d20713b
343e927b7dc0feb86f8a5e46a41d97b8f834eae9ac64d4699087d950b08aa77b,1,0,1,31.58741646,1542998364,Ticket,b141c6c0d868ee616387e15028c9b747320411d466e7c1cd35d3e6c15b887fc4
3e0ba3103365ba006d660ec774e5e5facfe817a286fbe7a69caec6c7928bcafd,1,0,1,31.58741646,1542998364,Ticket,7fabcd5f6e6fab767851b0fa25041291042652b086e1f50cd2bc5e281074ff8e
4655c8c42ea3fb363c1dfccaa06768b7ccbf60abbc4deb56e18197c707c537c1,1,0,1,31.58741646,1542998364,Ticket,f76c3587aad8046e42ca8e34bb444cfdc266828f5529d675f6f49a66191912d7
46ea96743f95ef84ff60e141e3832809dc51011f17ce61e9a41c9b19ccfc2bdb,1,0,1,31.58741646,1542998364,Ticket,ceb7cd5396da15368115ba2eb23cbeb6e8ec8c0fdcd0926de6437c9d4b1209ac
59cda8cdbc9584002bfea0dd1feda02a57a3de1108f3a30d5a45804423a5d548,1,0,1,31.58741646,1542998364,Ticket,e8d68c89d6908436a0071e82d49a872012a8a95139a5069a354ba8dd2f34cd94
5d7c80f34efe98b27ae6088db3fd0bd5fbb785154706aa1f7a9007656d2678ae,1,0,1,31.58741646,1542998364,Ticket,b3f960a16371d857fab0af1b53d73be12ef39ac42fd92ebbc2945d98629e7205
8641a9f6780d65e0cf05fbb0adace260c140250deff6dbf622c9ff06bf07198c,1,0,1,31.58741646,1542998364,Ticket,476e3f91b548d466f4a03db9ba927f82fc1119b37acdbdfd91dc28f021e042ad
877203dee0bab36fad0ddeef14720dbe4d90e0b4f12766b0581d4d98fa56992d,1,0,1,31.58741646,1542998364,Ticket,fb451b479d6f1e250e537fc4dedf2e3ee052bbc6c92b63277f122eb3c66f60f1
9585b2c5017744e9d28d8d0d3851a370aa103a319ad2a9578758ba45e6ce8542,1,0,1,31.58741646,1542998364,Ticket,63c5aa15aac7273619e9c845ea75b5119e52d1bcc23628eb39503e1df60bb2d4
9e61c51d14bf55bcb4a3b8929afc0628af431883a0fc463d36a5e615dbf68679,1,0,1,31.58741646,1542998364,Ticket,e372147aa1244f6eafda27079c25abcc706f9401190689a8c1bbb3a081d57dcc
a027f3631a821d4468ae6457760ea3da8041b52a4028e48210c6b0768c104798,1,0,1,31.58741646,1542998364,Ticket,4573f7f9616b33aba29281b2b27c35afab752bb6c5a8473e80120900ba60820a
a7a325f04a351abfea5fda2b348873517d3d6242c15198f1deb3312ab72c3186,1,0,1,31.58741646,1542998364,Ticket,d89807649df8062c6835921da9648f9980628b76181352acfb061e33a019df38
d9daceaccc6b53353e7176513ed5dbc6639ef4932dcbfc466d0c1ea79339ff90,1,0,1,31.58741646,1542998364,Ticket,14ca931c1c2944866e4d34dd5bf92692422c6d53738f5cb702bf4a88e08f8794
ebdbe61c05632907cf6d1758563df30ed896713ea87ad0a73729d02d6c461b46,1,0,1,31.58741646,1542998364,Ticket,250024794cf43f60f703bc15451af3bc92fa3e1eb25a7bc1c06baf2369507ac1
