tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd091544d1712074ffd6999733155b7e9342b8975e6e23da91be34a29e516b47,1,2,1,9.56398884,1541051103,Vote,c740280f3654af6c34eae5308a36cb2d895720bb561273ccd3c2bea2a118f393
af6ba1a4470833fc3fbab36605fe8232062e3d482dbf8a7162273297bf5703bc,1,2,1,9.56398884,1540946790,Vote,979fff0de745671ef7cc0c5fb3cc74a2e7cc92ad345055d2600207abc9de2de6
430b6d47201d8f8d921f1dac7af0fc2522e9eb0c07e5ec98d0faaba73afa2752,-1,0,1,8.44027563,1540942668,Ticket,b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234
6b2604c30e2bf473a712738fa58d3b138d3499a28842d5d106bf210ee13a249e,-1,0,1,8.44027563,1540942668,Ticket,b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234
b0f2addae111a51b1c32a80c141032b63446a2072ba25ac1a0ce5126b8243514,-1,0,1,8.44027563,1540942668,Ticket,b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234
bdf06338a97006f474d527a3634e9b25c7aec581d611f375dd1709791b254bce,-1,0,1,8.44027563,1540942668,Ticket,b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234
d4e4e889f97361be24032c2981bb2354d6655b0a4f491a14b4e35b71ed0d70b8,-1,0,1,8.44027563,1540942668,Ticket,b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234
30f2c25cd6d169cbc3663785a595d1dca88b8a10454887094f2e6a15cc3d333f,-1,0,1,8.44027563,1540942593,Ticket,b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234
581823a62126e9c529dfc42a28bc705fd298220bf9530f01443cf903125b3c3c,-1,0,1,8.44027563,1540942593,Ticket,b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234
b7abd636b00b2a889abaafb0e565dba534a6a79377ef8f733402c195231f289b,-1,0,1,8.44027563,1540942593,Ticket,b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234
c0315bbc4d1df76d1e8ee499b009b0817e1fddfd4923784ab28d809d8a7b395e,-1,0,1,8.44027563,1540942593,Ticket,b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234
c2c40f7282822fd8fd07c16acf88c51d5b36bbe4ef4f112d0a14a918ed6ebb3b,-1,0,1,8.44027563,1540942593,Ticket,b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234
edc9c59e0f2bc037cb107cebd6af4b996181263b009c05a0e776c58c6671c2e4,-1,0,1,8.44027563,1540942593,Ticket,b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234
0df84628186622a2323de0edaeda78ab2eb96de61ae68b768bae646d133d33cc,-1,0,1,8.44027563,1540942469,Ticket,b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234
108e00dedc8f268b2328589fc71b1b9b9eccc124aaa3898562aedac242ef9289,-1,0,1,8.44027563,1540942469,Ticket,b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234
51282ca7f27fba37085915a87ff5ad12dabd10a470328547e7f382b9203d01af,-1,0,1,8.44027563,1540942469,Ticket,b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234
8da8b337dcd23136c0a3f5623ceff9a7b793e563da01ea7a1b76d17aaaecedb0,-1,0,1,8.44027563,1540942469,Ticket,b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234
af1e40cf13bca8758b344df3c12b639b197f0bc0bd52eb5ae98fa67818b8dea7,-1,0,1,8.44027563,1540942469,Ticket,b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234
d629679a18e84c698e468767c61fbffdc56384b5e134cf6b1785087d99ec6424,-1,0,1,8.44027563,1540942469,Ticket,b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234
dfc0e14e48b54231464059be717d679920c7bbed20773037ecd3eebc5746df64,-1,0,1,8.44027563,1540942469,Ticket,b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234
e378dffc6022cc3d3b487fb99f7d31e942bea005d82e052978ad59fc2ed73507,-1,0,1,8.44027563,1540942469,Ticket,b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234
faf99b089cf61be7c7507ed0e417d273bd084aeea36b57184ef2520dc33f39f3,-1,0,1,8.44027563,1540942469,Ticket,b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234
b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234,1,1,1,8.44027563,1540942427,Regular,51282ca7f27fba37085915a87ff5ad12dabd10a470328547e7f382b9203d01af
b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234,1,7,1,8.44027563,1540942427,Regular,8da8b337dcd23136c0a3f5623ceff9a7b793e563da01ea7a1b76d17aaaecedb0
b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234,1,18,1,8.44027563,1540942427,Regular,faf99b089cf61be7c7507ed0e417d273bd084aeea36b57184ef2520dc33f39f3
b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234,1,10,1,8.44027563,1540942427,Regular,c2c40f7282822fd8fd07c16acf88c51d5b36bbe4ef4f112d0a14a918ed6ebb3b
b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234,1,4,1,8.44027563,1540942427,Regular,edc9c59e0f2bc037cb107cebd6af4b996181263b009c05a0e776c58c6671c2e4
b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234,1,12,1,8.44027563,1540942427,Regular,30f2c25cd6d169cbc3663785a595d1dca88b8a10454887094f2e6a15cc3d333f
b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234,1,9,1,8.44027563,1540942427,Regular,581823a62126e9c529dfc42a28bc705fd298220bf9530f01443cf903125b3c3c
b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234,1,15,1,8.44027563,1540942427,Regular,b7abd636b00b2a889abaafb0e565dba534a6a79377ef8f733402c195231f289b
b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234,1,2,1,8.44027563,1540942427,Regular,c0315bbc4d1df76d1e8ee499b009b0817e1fddfd4923784ab28d809d8a7b395e
b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234,1,13,1,8.44027563,1540942427,Regular,d629679a18e84c698e468767c61fbffdc56384b5e134cf6b1785087d99ec6424
b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234,1,3,1,8.44027563,1540942427,Regular,430b6d47201d8f8d921f1dac7af0fc2522e9eb0c07e5ec98d0faaba73afa2752
b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234,1,19,1,8.44027563,1540942427,Regular,d4e4e889f97361be24032c2981bb2354d6655b0a4f491a14b4e35b71ed0d70b8
b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234,1,17,1,8.44027563,1540942427,Regular,bdf06338a97006f474d527a3634e9b25c7aec581d611f375dd1709791b254bce
b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234,1,14,1,8.44027563,1540942427,Regular,b0f2addae111a51b1c32a80c141032b63446a2072ba25ac1a0ce5126b8243514
b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234,1,5,1,8.44027563,1540942427,Regular,108e00dedc8f268b2328589fc71b1b9b9eccc124aaa3898562aedac242ef9289
b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234,1,11,1,8.44027563,1540942427,Regular,0df84628186622a2323de0edaeda78ab2eb96de61ae68b768bae646d133d33cc
b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234,1,16,1,8.44027563,1540942427,Regular,dfc0e14e48b54231464059be717d679920c7bbed20773037ecd3eebc5746df64
b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234,1,0,1,8.44027563,1540942427,Regular,af1e40cf13bca8758b344df3c12b639b197f0bc0bd52eb5ae98fa67818b8dea7
b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234,1,8,1,8.44027563,1540942427,Regular,e378dffc6022cc3d3b487fb99f7d31e942bea005d82e052978ad59fc2ed73507
b47251d716431286c4a4bd7b0c34e7085b15af31db03eb3b1aaffc83f0a7e234,1,6,1,8.44027563,1540942427,Regular,6b2604c30e2bf473a712738fa58d3b138d3499a28842d5d106bf210ee13a249e
