tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d981127ba1794f9b8403ba16bd1ca470b425dd8b73335e9bf832c53d5610c532,-1,0,1,44.18267054,1543877509,Ticket,6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8
013c678e475b313e49ad940ada2a8630dd8615e3277fefac3e62470d89304bf1,-1,0,1,44.18267054,1543877501,Ticket,6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8
317500882b94e5a9a1b187435cb4d1bb97980faa0eb6da97ff4e0e702085b948,-1,0,1,44.18267054,1543877501,Ticket,6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8
39e65403be8747c476cdb1446f07761f6b62b67ba1707e16d0d4511121c7f0f6,-1,0,1,44.18267054,1543877501,Ticket,6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8
50578aa146a30e3dd5f62eac6c3d11e4500b8ce33ba2925d3160eadddea63d37,-1,0,1,44.18267054,1543877501,Ticket,6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8
6c6293a0949d095f6861e6f234c94c860afa231cf1422dc32d965df64b8bf9f6,-1,0,1,44.18267054,1543877501,Ticket,6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8
7121552e49276cc744df04c1b98e8756890b661b730a7cc42094542e066450af,-1,0,1,44.18267054,1543877501,Ticket,6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8
8c5d154f379e7d849b3b3a1399bab43063591873c4f8a15b8a071d9204b44094,-1,0,1,44.18267054,1543877501,Ticket,6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8
8e31df4c96e0cc943dbc3dbb4983ec6096e2a8fda573ed05f71b4a61d1c38982,-1,0,1,44.18267054,1543877501,Ticket,6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8
97851100157fbf6f484c5771ae2b79a834d98ed6a57194efafe8d798a9ca08c2,-1,0,1,44.18267054,1543877501,Ticket,6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8
9febab83d9c9e378bdda50501e770e379404b68da59fa1d6819625a027a017eb,-1,0,1,44.18267054,1543877501,Ticket,6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8
a0a17bb7738cc3271fd9a7645e4fcf657454f80ba7d7626de4dbdf3e23e2f393,-1,0,1,44.18267054,1543877501,Ticket,6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8
a5a106e2ace4c71da55f4f64166d306d53f4e0fe2189a07ec622e7453a3e70f7,-1,0,1,44.18267054,1543877501,Ticket,6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8
bd0268d313d703b939b16f17256dc8011358207696e1494403921939e070a531,-1,0,1,44.18267054,1543877501,Ticket,6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8
c3efe0d74938b5efd1a88093a3074bd1a3ddaa6ca45f269b7ebe511487a3095d,-1,0,1,44.18267054,1543877501,Ticket,6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8
c5027c9d32cd122d110c786e8452c986f82ec865615b7dc4329d4e9fc2a7181f,-1,0,1,44.18267054,1543877501,Ticket,6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8
6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8,1,15,1,44.18267054,1543877434,Regular,97851100157fbf6f484c5771ae2b79a834d98ed6a57194efafe8d798a9ca08c2
6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8,1,4,1,44.18267054,1543877434,Regular,013c678e475b313e49ad940ada2a8630dd8615e3277fefac3e62470d89304bf1
6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8,1,14,1,44.18267054,1543877434,Regular,7121552e49276cc744df04c1b98e8756890b661b730a7cc42094542e066450af
6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8,1,2,1,44.18267054,1543877434,Regular,bd0268d313d703b939b16f17256dc8011358207696e1494403921939e070a531
6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8,1,11,1,44.18267054,1543877434,Regular,c3efe0d74938b5efd1a88093a3074bd1a3ddaa6ca45f269b7ebe511487a3095d
6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8,1,13,1,44.18267054,1543877434,Regular,8e31df4c96e0cc943dbc3dbb4983ec6096e2a8fda573ed05f71b4a61d1c38982
6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8,1,6,1,44.18267054,1543877434,Regular,50578aa146a30e3dd5f62eac6c3d11e4500b8ce33ba2925d3160eadddea63d37
6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8,1,17,1,44.18267054,1543877434,Regular,39e65403be8747c476cdb1446f07761f6b62b67ba1707e16d0d4511121c7f0f6
6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8,1,9,1,44.18267054,1543877434,Regular,9febab83d9c9e378bdda50501e770e379404b68da59fa1d6819625a027a017eb
6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8,1,8,1,44.18267054,1543877434,Regular,c5027c9d32cd122d110c786e8452c986f82ec865615b7dc4329d4e9fc2a7181f
6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8,1,7,1,44.18267054,1543877434,Regular,317500882b94e5a9a1b187435cb4d1bb97980faa0eb6da97ff4e0e702085b948
6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8,1,0,1,44.18267054,1543877434,Regular,a5a106e2ace4c71da55f4f64166d306d53f4e0fe2189a07ec622e7453a3e70f7
6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8,1,5,1,44.18267054,1543877434,Regular,ba9f97530238f8f6ffd325da68b99f31645ade71d7081fca48aaafc10bfcf8b0
6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8,1,16,1,44.18267054,1543877434,Regular,d981127ba1794f9b8403ba16bd1ca470b425dd8b73335e9bf832c53d5610c532
6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8,1,1,1,44.18267054,1543877434,Regular,68d83f5fbe037409887a28ef8575335952179bdd24308cebbee3ee5fb1c9c491
6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8,1,3,1,44.18267054,1543877434,Regular,834f16527b452edad1f60a61e6a81ba277ac19a60a76639510e16598f0e34fea
6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8,1,12,1,44.18267054,1543877434,Regular,b32e98481a4739c895642c3f1a18baceabbdc13cfb9558a6d499bbba0f02db39
6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8,1,19,1,44.18267054,1543877434,Regular,a0a17bb7738cc3271fd9a7645e4fcf657454f80ba7d7626de4dbdf3e23e2f393
6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8,1,18,1,44.18267054,1543877434,Regular,6c6293a0949d095f6861e6f234c94c860afa231cf1422dc32d965df64b8bf9f6
6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8,1,10,1,44.18267054,1543877434,Regular,8c5d154f379e7d849b3b3a1399bab43063591873c4f8a15b8a071d9204b44094
