tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b74a001a6148278114976a5d1cba0e0117dc18bc366be8f1664aee72c3a2c342,-1,10,1,45.18985223,1543930923,Regular,26ed111a81242371ed666371bc246624af3a8aca01cb813ead705170b7d2b484
26ed111a81242371ed666371bc246624af3a8aca01cb813ead705170b7d2b484,1,2,1,45.18985223,1543929718,Vote,b74a001a6148278114976a5d1cba0e0117dc18bc366be8f1664aee72c3a2c342
a48c439dd18e5124ef121832bf1aa27dc13fdf50b523837782cba7f489c2f574,-1,1,1,44.18237254,1543928827,Vote,06f2fcfe2c4838441a4e525c89f325f1d124b2d8bb24ffd86c8c3527c400d159
edfe5565761f4ac2e3eace6f6e5bcd0026edf3729c2989dbfbe1f67baa83801f,-1,8,1,45.18985223,1543927146,Regular,1fb18e85cd9e7b68b87ba2b09dd0d3344360a1a4851e9c1ff581d0b462d5cd7c
682b2a32a57315aed968bb053c984dbd3d0baa2cfcffb9905c108aad43933089,-1,1,1,44.18237254,1543926604,Vote,0593a517b621121c3d348caccbbd36c06854ed54c89ac49e3b867c3922f7b650
d29b602b7570af6ec1e34b53fa946d7a5180b341e8b67b67f1057112191e1630,-1,1,1,44.18237254,1543925125,Vote,628d5dfa268908afe604c1bad98a16f3fbb922927a618b5ee4877b3793b8c9d1
1fb18e85cd9e7b68b87ba2b09dd0d3344360a1a4851e9c1ff581d0b462d5cd7c,1,2,1,45.18985223,1543924173,Vote,edfe5565761f4ac2e3eace6f6e5bcd0026edf3729c2989dbfbe1f67baa83801f
1f491c63a5b1ca5ebcc69b9cd596d3690b1a8f4e307343d91a4ad80f15bc8aef,1,2,1,45.18985223,1543923249,Vote,3e4e3fab06b10832f504e2758135904d5c103fd962e7ca399c40c9163fbf4040
55b0a0fd65a44f4b862f2faaefa026a499248b5ca78c48e11b43c098a7d05520,-1,1,1,44.18237254,1543921116,Vote,b123ffff34d4607c23faad765ffe21883fa203082e5ab952a6b672561e44b9ad
3745d4477263067b445c353d5835f19ddc6a2c90e0ce54211e2934ce0cc4e10b,-1,9,1,45.18985223,1543918214,Regular,0059a56af3b91a87ddefef2fef8425746ff61ae0f7f231b896495f5c3fffd64b
455e26cd180cdf36ec79829117046fdbdefbf109d063376d54154a11c894127f,-1,1,1,44.18237254,1543916446,Vote,6ddb6aa69ba1e97db9147144175c5f0f1bf09e91392ae9856c8c8b9d69abc9ae
0059a56af3b91a87ddefef2fef8425746ff61ae0f7f231b896495f5c3fffd64b,1,2,1,45.18985223,1543915471,Vote,3745d4477263067b445c353d5835f19ddc6a2c90e0ce54211e2934ce0cc4e10b
57b6c1d3ca8d5076331111f46bcd65733b09876af531a994699e32d7aa5533ac,-1,8,1,45.18985223,1543915177,Regular,25d251e14939a35a5bbe8d6c19bd01b98ca933a6bb1f0bcdc7cb644470b99e66
a69d2d2149de860a9efb9a5be8261387630ac7597b8bc0ebfd1e0b634972e3c2,-1,1,1,44.18237254,1543912221,Vote,7a756c6e03e96dc8a90483d42950dba4d51dd4efb0f8635c1b7e7325b3469347
25d251e14939a35a5bbe8d6c19bd01b98ca933a6bb1f0bcdc7cb644470b99e66,1,2,1,45.18985223,1543910756,Vote,57b6c1d3ca8d5076331111f46bcd65733b09876af531a994699e32d7aa5533ac
bc5f245297e4a43d597f451f368563e47fe9ade28c9856eb922c326a4c1e5ba6,-1,1,1,44.18237254,1543903644,Vote,0cab504d382f7f7d7c314769788c95541510457e01e8dc1c09f88e1fb50dee23
b733dca6ebc70a257a974cc075b4fdc35e92964e81f98f93f25b5793bf17770a,-1,1,1,44.18237254,1543903055,Vote,4fbbd8ebb003b225bed1a7695c407f7174ae09785be5223d67db68c02f0be7ee
c8ef95aceabf447a133de87c6b531c9dd52656b9a0096eed4a5e3411a4004e46,-1,1,1,44.18237254,1543898389,Vote,e7e7858b84efc34be1adfe5f4dbb60e7ae97fc7cda8d2a0cdd8ccc693ac0c3e7
8c40e9b07066e86052772f0b577fbc5df01438cbab7dbb3c4b7f1d84a0193766,-1,1,1,44.18237254,1543888022,Vote,9db62e4b03ce10cad880d8a2bb5f2edec849df3bfd6719dc8d725eb92a085c77
06f2fcfe2c4838441a4e525c89f325f1d124b2d8bb24ffd86c8c3527c400d159,1,0,1,44.18237254,1543875024,Ticket,a48c439dd18e5124ef121832bf1aa27dc13fdf50b523837782cba7f489c2f574
b123ffff34d4607c23faad765ffe21883fa203082e5ab952a6b672561e44b9ad,1,0,1,44.18237254,1543875024,Ticket,55b0a0fd65a44f4b862f2faaefa026a499248b5ca78c48e11b43c098a7d05520
0593a517b621121c3d348caccbbd36c06854ed54c89ac49e3b867c3922f7b650,1,0,1,44.18237254,1543874742,Ticket,682b2a32a57315aed968bb053c984dbd3d0baa2cfcffb9905c108aad43933089
06df02b6d3c098611ffca6bc3417e339c2b8932536e574ba8c8a8fbb4946d663,1,0,1,44.18237254,1543874742,Ticket,f514d092b954e80501d217114e310286ac23a820710e8b124dfbcc3c89fd8d55
089af34610bed573b628d43cc8ebbf8fe39ca1a399e5dbe9531725857cf32099,1,0,1,44.18237254,1543874742,Ticket,98a9540a0898906a0f890549eef225f558ae746df63da657c8877ecda60e24f4
0cab504d382f7f7d7c314769788c95541510457e01e8dc1c09f88e1fb50dee23,1,0,1,44.18237254,1543874742,Ticket,bc5f245297e4a43d597f451f368563e47fe9ade28c9856eb922c326a4c1e5ba6
1ce897b850f6d324cf04783bcae412d27eb8c226a3d75c69ae167fbb35dc7099,1,0,1,44.18237254,1543874742,Ticket,e8722f2d8ee7946be2a1db2a620e20d27e10effb3047c2b1eeaf5197803501d4
2afea4458808b302534a7418449e23b4fc33b2effb74e92ccc223a80b5c3a546,1,0,1,44.18237254,1543874742,Ticket,54541c0841e8c04eff85ba823a60f98c2dae3826bbc0a3df7bf809f5c996cb03
4fbbd8ebb003b225bed1a7695c407f7174ae09785be5223d67db68c02f0be7ee,1,0,1,44.18237254,1543874742,Ticket,b733dca6ebc70a257a974cc075b4fdc35e92964e81f98f93f25b5793bf17770a
628d5dfa268908afe604c1bad98a16f3fbb922927a618b5ee4877b3793b8c9d1,1,0,1,44.18237254,1543874742,Ticket,d29b602b7570af6ec1e34b53fa946d7a5180b341e8b67b67f1057112191e1630
6ac75277b9d8929e8fc7f51f1c8b1371e36eb999032fe01bf4471d074ab4bddc,1,0,1,44.18237254,1543874742,Ticket,15ef80023fef6d6adc7118b49566af6154a21aa37b01a7ffdbafc20790d5d2f1
6ddb6aa69ba1e97db9147144175c5f0f1bf09e91392ae9856c8c8b9d69abc9ae,1,0,1,44.18237254,1543874742,Ticket,455e26cd180cdf36ec79829117046fdbdefbf109d063376d54154a11c894127f
7a756c6e03e96dc8a90483d42950dba4d51dd4efb0f8635c1b7e7325b3469347,1,0,1,44.18237254,1543874742,Ticket,a69d2d2149de860a9efb9a5be8261387630ac7597b8bc0ebfd1e0b634972e3c2
9db62e4b03ce10cad880d8a2bb5f2edec849df3bfd6719dc8d725eb92a085c77,1,0,1,44.18237254,1543874742,Ticket,8c40e9b07066e86052772f0b577fbc5df01438cbab7dbb3c4b7f1d84a0193766
9e5495464da5b7c8d5f3488bba2dfff2341b6a90d16e934b5605a1bca4a3b378,1,0,1,44.18237254,1543874742,Ticket,e846373637fdceef0de0b3fadaa8bfcecf9c0656573c689f28c9e6ca49f83059
a420452092c1de1d96166d4f245ff703612e0d38f5784cac48439c3fc6c9ac2b,1,0,1,44.18237254,1543874742,Ticket,853b8d64679eda2745e32a2d8c4bc7973468d4b8fb4181c3697dedca5ea23cd1
bbfc3b0c9ffa30a1d3e77796b1f8dc92011c264a367f258c4f86c937759b486e,1,0,1,44.18237254,1543874742,Ticket,555ae9304e683621fbc4c084c483cdb12d8d63ff298c5c5885b9224d92f69a32
defb8065e73f512d25c264294af45644e6eb8c48ead0f84f066ce24db0039ff1,1,0,1,44.18237254,1543874742,Ticket,25fa9f87bd8e69e7d5a6dcde3d2769de74aa44138163e188a6124c0d4114867d
e7e7858b84efc34be1adfe5f4dbb60e7ae97fc7cda8d2a0cdd8ccc693ac0c3e7,1,0,1,44.18237254,1543874742,Ticket,c8ef95aceabf447a133de87c6b531c9dd52656b9a0096eed4a5e3411a4004e46
e9c341c77624577bb77c91ce6d633298c1692d2e8fdfaa6350e0ef2981f22482,1,0,1,44.18237254,1543874742,Ticket,9d77142755359700e69132c61b0d68590e166c0138c163f4aa52c18ff0a657b6
