tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b42742904d29194ce932a8ee4742dc4194f95b440d5587c9a277d05c725b9eec,-1,0,1,57.23376448,1635778436,Ticket,cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb
cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb,1,8,1,57.23376448,1635778258,Regular,664bb29decc3859c0925145acc57b3fb37cb476a9d0b99fd924d4fba1bf114e8
cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb,1,5,1,57.23376448,1635778258,Regular,788261fef07348ac33fb2e6f23b3594646451edd8ce74ab90cfc946cad86adcb
cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb,1,12,1,57.23376448,1635778258,Regular,1faaec6c76016317c923a9fc8093966a9b0631fc61a31786571b9efeb598bade
cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb,1,11,1,57.23376448,1635778258,Regular,1faaec6c76016317c923a9fc8093966a9b0631fc61a31786571b9efeb598bade
cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb,1,1,1,57.23376448,1635778258,Regular,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb,1,0,1,57.23376448,1635778258,Regular,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb,1,14,1,57.23376448,1635778258,Regular,c5e339f4e65708bbda367142e35423c38fa96db6bc102c0b405fcce7b91252a0
cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb,1,13,1,57.23376448,1635778258,Regular,311220085180b8eb54dc4879464bd9cde539c7ff96334cba65c37078e597e384
cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb,1,3,1,57.23376448,1635778258,Regular,b42742904d29194ce932a8ee4742dc4194f95b440d5587c9a277d05c725b9eec
cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb,1,2,1,57.23376448,1635778258,Regular,affb31cf2802a602683447c41f57890685860f987ec285a9a49ddea2f618eafc
cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb,1,9,1,57.23376448,1635778258,Regular,9f3a2bd8b1bf002e694f5371833f52afa2337eae9dffcb837479439b2d203db9
cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb,1,6,1,57.23376448,1635778258,Regular,8a0c85481a16327ffef26b52d999443cf4c29674a7b90f1b75803e3245f406f3
cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb,1,7,1,57.23376448,1635778258,Regular,788261fef07348ac33fb2e6f23b3594646451edd8ce74ab90cfc946cad86adcb
cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb,1,10,1,57.23376448,1635778258,Regular,5fc213092aaf057b854d837815fc5303273bb7087784d6abeee6be1863193bc7
cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb,1,15,1,57.23376448,1635778258,Regular,e838d3d72d23a0ed60709c79f365509a5a90f19182e0c1f73d99ffbfe517f8ad
cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb,1,16,1,57.23376448,1635778258,Regular,e838d3d72d23a0ed60709c79f365509a5a90f19182e0c1f73d99ffbfe517f8ad
cc40d2eaef2e6edffe5a6676d73ffb0c8a127717b0ad2c342b530588d7a23deb,1,4,1,57.23376448,1635778258,Regular,e2c0c24fe4d03ca5a2112abe4205ad3ea1a16291742c546ed1a9da0543f512f9
