tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9797a36e8667c8879e105c9df026d5f08b07f108f4cd7b76161ec30b0f14a6df,-1,0,1,24.228624,1570425366,Ticket,859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da
9136ba00e9fe6b4f3171291a9b7e37cee8f2a0bfeeda67bca4e2f40da79c0149,-1,0,1,24.228624,1570422871,Ticket,859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da
0eeb322e793fba98620eb3cf2954be4f51f6b37456f388608b2ea133f8cc6930,-1,0,1,24.228624,1570422320,Ticket,859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da
7742c09814561a4f672262aee039b85aebe58a859c16d10f29b17266fe45d063,-1,0,1,24.228624,1570422320,Ticket,859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da
1fed4bbc6c92dc9ca2d50a3a9bb25db617c16cde37f519593fc4faf5c454ff31,-1,0,1,24.228624,1570422312,Ticket,859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da
538ed252416a63f7fe0c3b56f21f05ff84393a157b13a5590a8355e3f1341d1c,-1,0,1,24.228624,1570422312,Ticket,859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da
8a1007044c97fd32fb45be422372d4e0debdd06225c2c1558271d14c5b07b8c0,-1,0,1,24.228624,1570422312,Ticket,859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da
a894fc86f55837da05acd0cefdf9dfda5e5822824d95593cff9bd37ffa73de4b,-1,0,1,24.228624,1570422312,Ticket,859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da
c90314ae3a62edde1f2566005a85ac78ad76736efe9129ff5fe8ad91480d1aac,-1,0,1,24.228624,1570422312,Ticket,859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da
f16ad9e8c7c2eec13179a7a3a3b555e4d790678d5bbc5e30da0bf1aff5325a77,-1,0,1,24.228624,1570422312,Ticket,859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da
859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da,1,15,1,24.228624,1570422293,Regular,45bec4d7cd4b6bf3e0e0f1e047bf462e1297e5093b9cdd506e4431d95c7f0f96
859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da,1,4,1,24.228624,1570422293,Regular,a894fc86f55837da05acd0cefdf9dfda5e5822824d95593cff9bd37ffa73de4b
859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da,1,16,1,24.228624,1570422293,Regular,f16ad9e8c7c2eec13179a7a3a3b555e4d790678d5bbc5e30da0bf1aff5325a77
859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da,1,6,1,24.228624,1570422293,Regular,1fed4bbc6c92dc9ca2d50a3a9bb25db617c16cde37f519593fc4faf5c454ff31
859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da,1,7,1,24.228624,1570422293,Regular,c90314ae3a62edde1f2566005a85ac78ad76736efe9129ff5fe8ad91480d1aac
859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da,1,12,1,24.228624,1570422293,Regular,538ed252416a63f7fe0c3b56f21f05ff84393a157b13a5590a8355e3f1341d1c
859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da,1,17,1,24.228624,1570422293,Regular,8a1007044c97fd32fb45be422372d4e0debdd06225c2c1558271d14c5b07b8c0
859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da,1,10,1,24.228624,1570422293,Regular,7742c09814561a4f672262aee039b85aebe58a859c16d10f29b17266fe45d063
859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da,1,11,1,24.228624,1570422293,Regular,0eeb322e793fba98620eb3cf2954be4f51f6b37456f388608b2ea133f8cc6930
859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da,1,2,1,24.228624,1570422293,Regular,9136ba00e9fe6b4f3171291a9b7e37cee8f2a0bfeeda67bca4e2f40da79c0149
859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da,1,5,1,24.228624,1570422293,Regular,9797a36e8667c8879e105c9df026d5f08b07f108f4cd7b76161ec30b0f14a6df
859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da,1,9,1,24.228624,1570422293,Regular,ee1d8dd294153ee2b241d44af16dbedfc70c0ca881423126ed4ad611e83b29fd
859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da,1,1,1,24.228624,1570422293,Regular,960be4f455bf8c6972b897f072ba94e3b8c996700dd55dddfa5a1e8f06545818
859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da,1,13,1,24.228624,1570422293,Regular,9fddfa68df977385f859e9f14d3e70c58edd61ad72d67f5ddc806d5515f07d49
859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da,1,14,1,24.228624,1570422293,Regular,66b863970bff6ac601c512fe15ee6e4874bb4381ed6640de2f33d38392e40f51
859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da,1,3,1,24.228624,1570422293,Regular,0a55ae17921559362af621d95635b352cc8f4e45a2fce686bc8489ae7203e1af
859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da,1,8,1,24.228624,1570422293,Regular,bc07572e5b38aa132c0751e5ba6062bc643fbaf43bb4f5fda13f64fbe9186acb
859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da,1,18,1,24.228624,1570422293,Regular,738639487d2ae71a7a250af1804e1db91f85a23d77398e180c24f7ab0996c06e
859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da,1,0,1,24.228624,1570422293,Regular,8de3ba832dda4052b74152f86358dd0256f4a8a1477563b35e00288cdf07683c
859c13127d416b325a5add749d33c66acec1ed4c4a28d78a34744f38626872da,1,19,1,24.228624,1570422293,Regular,5d088ba66781befb08df0e1eb3055903048d29c9815f92dc190a913631ef13f6
