tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba,1,17,1,26.75364888,1544723749,Regular,3946b5bedd20348431ec0da5e574a603e7e9c3792e6a6e601a86f6c6eefa696f
d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba,1,0,1,26.75364888,1544723749,Regular,1eeb9b02bd8751792e76e55eb5690b6228cf51880fee394ea9f56f42d6c2f660
d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba,1,2,1,26.75364888,1544723749,Regular,4ea97af6e59e2a40203feb4019cb151d3504675cd40f693567b925bf6b5f33d8
d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba,1,5,1,26.75364888,1544723749,Regular,18ee21f69f7cc0c88650bfaf17a69c81dd28712054a101b6b0efac6bfa61de55
d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba,1,4,1,26.75364888,1544723749,Regular,9dc6a6ad2dd87a0621a8abe4cd4927f73fbd3b3c2be7d6771916d550976ab556
d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba,1,6,1,26.75364888,1544723749,Regular,3d51eb39ee25dcf2f6af18f3adb7073c0a4fbbace44ff8f2016cfa59ffc7c951
d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba,1,18,1,26.75364888,1544723749,Regular,e660c6f0f88c2c21b379842a0e72dbef7a79c588f2c276b05ca8d96663443026
d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba,1,19,1,26.75364888,1544723749,Regular,b8f11109c1e6c1319c74477e5f28744039149062318174ac30c656ad7a41f957
d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba,1,8,1,26.75364888,1544723749,Regular,02922071eb7997c3b536a9eb0bb224ab2227f2a1478a2fd3780aa77670cc11dc
d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba,1,13,1,26.75364888,1544723749,Regular,58ba40e046ee4887645a11da22c90950233ba258d71325a2e7b8ba89a16aa79f
d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba,1,14,1,26.75364888,1544723749,Regular,94bab42fb5fab5851566f3883c03a908850c0070abbdf75bd8e7aa55e9096b7b
d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba,1,3,1,26.75364888,1544723749,Regular,f0149be0f8bd1838ffa0c06bbefd409b647bd7ae28d10e596f3a117de63beeca
d5e3282306adb2879b6e035763ec42ae6468a1b5958e8935b7fca7ee3c00a6ba,1,12,1,26.75364888,1544723749,Regular,bffaf4148d13a709a9085a43955ec24f874ccf8178f6d17c06ef90ce7bc49624
