tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc6d5682d45475700e1c3e08e23a4d8d0b4699b0b8c30f272a34ec4f97d685e7,-1,10,1,0.00932336,1593538884,Regular,cdee29afdbff1bc8163114e97d2d39a7401a92934110c4a672185cdf6662c136
b7603cc1e551c280fb9767b88214ccf4b1c7e976eb127f60332510d2fc90aaff,-1,2,1,0.00932281,1593538514,Regular,e01d565cc51f925f0b491b8fcd6d6095158dbfd3498ca599edfca2ff347b86e1
1a27ad256d624ec90eb51ba2efdd77a572076d9fd6be06b448cf04a9080453e8,-1,8,1,0.00930889,1593536735,Regular,340d5df27db84b7366d92c2318b0d3b689c990c3003de40a00c7ea6394bda953
1a27ad256d624ec90eb51ba2efdd77a572076d9fd6be06b448cf04a9080453e8,-1,3,1,0.00916074,1593536735,Regular,22deda3e844ab92b70e99eea79f57461e75d8d35d52783f2ae5219409d992940
3e1b43f527229306f069ecc96c11b9eec26ca0174048430d10dad7f864f19537,-1,5,1,0.00921685,1593535898,Regular,3084ff30256c94e54750cf317120cacc27c868a73c99defb7335ca215d0a7089
3e1b43f527229306f069ecc96c11b9eec26ca0174048430d10dad7f864f19537,-1,9,1,0.00932281,1593535898,Regular,132df20713208870f1705e1f7cfd66c433cfbc7cad89b8f17ce868dba6d8d3ee
9d834509596cd71aa6687994d5a8d7c350c5fb67fe5baa8f27840b92ba30149c,-1,15,1,0.01025171,1593533984,Regular,7299264faa797722b9c5fe10fcd5eeec17e637fd4cb9c6e99be43465c44594bb
22026afa36b7a72aa0df3580a583b5bfd19acf93cc8b7adf4a916ebaae70e2b5,1,0,1,0.00878155,1591448105,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
3d99480222c7c7d0f8697772c4b9d3a6794e0c127b30ac440782a42d52547391,1,0,1,0.00878141,1591241979,Revocation,3cecdd58a246a3fcc097bc68d6bc0c84d59065a6e07866e1b77d0b3249bfe03a
394afbf69afc37b9f648d8b4531058ef36d5fdc27a371d2ec3f2808a9da9aea4,1,0,1,0.00921685,1590379648,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
132df20713208870f1705e1f7cfd66c433cfbc7cad89b8f17ce868dba6d8d3ee,1,0,1,0.00932281,1590215893,Revocation,3e1b43f527229306f069ecc96c11b9eec26ca0174048430d10dad7f864f19537
22deda3e844ab92b70e99eea79f57461e75d8d35d52783f2ae5219409d992940,1,0,1,0.00916074,1590196956,Revocation,1a27ad256d624ec90eb51ba2efdd77a572076d9fd6be06b448cf04a9080453e8
3084ff30256c94e54750cf317120cacc27c868a73c99defb7335ca215d0a7089,1,0,1,0.00921685,1590131744,Revocation,3e1b43f527229306f069ecc96c11b9eec26ca0174048430d10dad7f864f19537
340d5df27db84b7366d92c2318b0d3b689c990c3003de40a00c7ea6394bda953,1,0,1,0.00930889,1590126982,Revocation,1a27ad256d624ec90eb51ba2efdd77a572076d9fd6be06b448cf04a9080453e8
f2221ac90a5d74fc653c3f80b73a3580b2dcfe94d1a509d37aa2f0137be777a1,1,0,1,0.00921685,1590053094,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
4a73f52d3b292df9e95269f1ee501eed2678a9a2bf96540c8e3fe6220dff178a,1,0,1,0.00921685,1590023293,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
5d6ef318820f829cc33b10b8b25eefac5fa8895e8b93c9811afb09763a965df2,1,0,1,0.00921685,1590022555,Revocation,be5addd0ec81be9fa7bf0bd2b9f215374df0340c7e9c35c5f3c093e04443955d
b7f4928f2bbe9075f701ab41722e39ad2bccb6b95509287de49e49519a73a515,1,0,1,0.00921685,1589989574,Revocation,805cf02f434ca15e8abfe2c24810f2e19be02162d46f30b9a3e2fd3bccd71658
e1bb0f859d963d2633ce014e153aaaeb649f0ef3bf85dd97523192a53609b211,1,0,1,0.00932281,1589989574,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
bc2c6f7a750b9e1e764eccb10ecf0bed1c3092a1fb12f3835e7112ac8ecb6b8c,1,0,1,0.00921685,1589981129,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
e01d565cc51f925f0b491b8fcd6d6095158dbfd3498ca599edfca2ff347b86e1,1,0,1,0.00932281,1589952056,Revocation,b7603cc1e551c280fb9767b88214ccf4b1c7e976eb127f60332510d2fc90aaff
592c4067f047cdbe194fe67932846968fc1dd33e4f5a5ffcbe3688df6a417c6b,1,0,1,0.00921685,1589945453,Revocation,d454d003d8692c0dd1c4fea0ab189b776fffdad97a5b726ac0f8ee96d86adc56
db06ccf70f9b5ee58ec6dc7143df67386ffd113d0f876635e119d2f881012a4f,1,0,1,0.00932336,1589936585,Revocation,d454d003d8692c0dd1c4fea0ab189b776fffdad97a5b726ac0f8ee96d86adc56
603e33b2c213739fc21956dc3d427445fcd028753cd9ba83fe9f9476bdf3a943,1,0,1,0.00921685,1589928734,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
4d844f2f96130912353f7f472a847d4a2176dd05b5517bfff518556d187ea4f8,1,0,1,0.00932281,1589924973,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
14e337870d7401ab05c0bf156b37532d9c742e6e1d8351a4253d6b4f9fea7f6c,1,0,1,0.00921685,1589920351,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
6d34d1a0b15f4b84e6eb3e243388c369959aae28a040a25cc2402e37fead03f4,1,0,1,0.00921685,1589919154,Revocation,7b7223949c14ee977f0ba5cb1fdbd5fd5c28076e50bd82bd056f685b25d9e1fa
e7504e68ef5b7aeaacdb2fa0ecbdff790085cff943faa92a84a235928a030921,1,0,1,0.00932281,1589915871,Revocation,69daabe7eecee10e6b530fec28772c88eee777432659d8a727011312f258eaed
3c7138afaff401fcb6fff9096d05cff9c6def030ce376525fc9bef5bf1d0acc3,1,0,1,0.00932281,1589914331,Revocation,7b7223949c14ee977f0ba5cb1fdbd5fd5c28076e50bd82bd056f685b25d9e1fa
cdee29afdbff1bc8163114e97d2d39a7401a92934110c4a672185cdf6662c136,1,0,1,0.00932336,1589914331,Revocation,dc6d5682d45475700e1c3e08e23a4d8d0b4699b0b8c30f272a34ec4f97d685e7
5184d3e39301b8bbec41610b8b4207e0a0ca8482c8da6e40b18ff398bac14ce3,1,0,1,0.00921685,1589911576,Revocation,0fa8ecbded175a4192e0cfc8e92cbac631d606b7d0faf9f7ed5309ff0cae51d2
228a887843d3290080e5dd06ac0b26acfaa4ee682139a138fa8fc578393165ba,1,0,1,0.00932281,1589911014,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
3aae7bbc49b49a3081aa1b5e79097b1edef78ae6f47e75de38f40df02e575791,1,0,1,0.00921685,1589906598,Revocation,d454d003d8692c0dd1c4fea0ab189b776fffdad97a5b726ac0f8ee96d86adc56
b71d2354c16151f565546430f6d88aaa262f27dec292092a0020580cc2616ab0,1,0,1,0.00932281,1589897574,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
b62095dc9d09627d8bd99215942d4dd9323fea1a65511e50aaffa734d3ceebc6,1,0,1,0.00932281,1589876277,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
fb668b13cb94ad9e60a641a5fa8acedfc39ef676f212bd4bd614e0b22c31202d,1,0,1,0.00932281,1589869720,Revocation,805cf02f434ca15e8abfe2c24810f2e19be02162d46f30b9a3e2fd3bccd71658
a687769d1acc4eaae6a0dad2b771ff8aad9e5f895e386791e450286bbe3c0473,1,0,1,0.00932281,1589859995,Revocation,46e52836cbeea047d27dba6f79637405761215e4bc81736c62ed73dca7794579
e9ef4473bc9105469af66c580c50bf5b4e1e60024a3b3819a4b13e6379314d7d,1,0,1,0.00932336,1589848967,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
f89010e4869d4f2ef20c56c5e03394b3aebe4363a719daad80c71919dfc8cc2d,1,0,1,0.00932281,1589845566,Revocation,44a119ca1a4111f494cd780ae6cfdc9af2a0df3a79a224f8ea79076d4a11d216
50eb7f4a210068c1b5380845e847811c458a1a875fe0187bd7a02972fc8442e3,1,0,1,0.00932336,1589834378,Revocation,69daabe7eecee10e6b530fec28772c88eee777432659d8a727011312f258eaed
5e78c9157a44263292a5bc576ba3782697f512aa48b719066647e803fb7369c3,1,0,1,0.00932281,1589827276,Revocation,5ea6710911cb205a554c2ef07a055681a779c5c571842667db5efdb5916b0bd1
b47a0378ae00beb60041c2d881d4178a9cdf282baa233344103f14c7120aee91,1,0,1,0.00932281,1589827276,Revocation,aa8bbda67665ca9c1f6457042cda7a04c8900da7df26fff20f681737b88e50a7
611f829fa7bc66de6ee007f517c52868646d6f1ff519a6db71cec2c1fa3b239d,1,0,1,0.00941648,1589500385,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
43b3ba1dc4b72b330caa5c1f13c20e74cfa827980f4c16b19332f5a557886d02,1,0,1,0.00941704,1589478316,Revocation,5ea6710911cb205a554c2ef07a055681a779c5c571842667db5efdb5916b0bd1
c8df4a771f763afe291a35925251ad46440a1f9394ee78f0b696ea6aac8d5015,1,2,1,0.0099502,1588265008,Vote,805cf02f434ca15e8abfe2c24810f2e19be02162d46f30b9a3e2fd3bccd71658
213cf146c344e28eeb314d469946723023fa82fc62a73df55ce6ac8fc7e06fa4,1,2,1,0.01025146,1587659431,Vote,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
7299264faa797722b9c5fe10fcd5eeec17e637fd4cb9c6e99be43465c44594bb,1,2,1,0.01025171,1587631515,Vote,9d834509596cd71aa6687994d5a8d7c350c5fb67fe5baa8f27840b92ba30149c
2a6e515affe9bf5830802a4025fc644daa9cad0c7058f467f48e7f76ec121dfb,1,2,1,0.01045752,1587162237,Vote,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,94,1,0.02604178,1584816796,Regular,b2358eaa69d9371699184c5f4f92a1f72116a28cd5308d16628fc7853f291530
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,473,1,0.02596076,1584816796,Regular,ed49a69b86e4f0819f3abcb60877a69d9117fe300c09d5ee6618b201bd5689e3
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,406,1,0.02604178,1584816796,Regular,e173dbaf15a1d5297cd2119acb961e9b9d739b81f281bd1136c7dbc8700932be
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,316,1,0.02604178,1584816796,Regular,6b0a1e9393d95ed48b16f7315cb882c0c6b329aad14b4b4937afc9ace6ea4d93
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,30,1,0.02596076,1584816796,Regular,107afb0d7a1d8a4189f8cf02c6cec9c791ff283fe54df84397caca0040427611
107afb0d7a1d8a4189f8cf02c6cec9c791ff283fe54df84397caca0040427611,1,0,1,0.02596076,1575036737,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
6b0a1e9393d95ed48b16f7315cb882c0c6b329aad14b4b4937afc9ace6ea4d93,1,0,1,0.02604178,1575036737,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
b2358eaa69d9371699184c5f4f92a1f72116a28cd5308d16628fc7853f291530,1,0,1,0.02604178,1575036737,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
e173dbaf15a1d5297cd2119acb961e9b9d739b81f281bd1136c7dbc8700932be,1,0,1,0.02604178,1575036737,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
ed49a69b86e4f0819f3abcb60877a69d9117fe300c09d5ee6618b201bd5689e3,1,0,1,0.02596076,1575036737,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,99,1,0.02974112,1572739071,Regular,f8756ddf6fb786a4978b2648a1eeadf78bfba71726a1b78eda07b8c7a744b288
01bbfd5c41779f4a5db087c2add7c68f6bbc66218a9f9ea428bd7429441bbb04,-1,1,1,0.02974112,1572731092,Regular,c6c94d8a0e67e254e9f49fbda60ca28c89f7027a74f9faa0b5d50b41439721b2
b0b7528bb0280935c24bd59aa7e6926595bb5061aa2dd05b5eedf06f4a323d78,-1,0,1,0.02974112,1572729328,Regular,0116078d4e47cb3f5f7cc2b21b468944e4c917c36f77149424325a44d17da87d
0116078d4e47cb3f5f7cc2b21b468944e4c917c36f77149424325a44d17da87d,1,0,1,0.02974112,1570561727,Revocation,b0b7528bb0280935c24bd59aa7e6926595bb5061aa2dd05b5eedf06f4a323d78
c6c94d8a0e67e254e9f49fbda60ca28c89f7027a74f9faa0b5d50b41439721b2,1,0,1,0.02974112,1570561727,Revocation,01bbfd5c41779f4a5db087c2add7c68f6bbc66218a9f9ea428bd7429441bbb04
f8756ddf6fb786a4978b2648a1eeadf78bfba71726a1b78eda07b8c7a744b288,1,0,1,0.02974112,1570561727,Revocation,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
3109e9b282d1319d5ed8cadf0c568218cbf37633d740d0c23f3df66f7ce11bfe,-1,3767,1,0.06192557,1549558043,Regular,b33314167576b1cf5991d1493accd0f2c46374c01ddb063edb5f29ae86b7687d
b33314167576b1cf5991d1493accd0f2c46374c01ddb063edb5f29ae86b7687d,1,2,1,0.06192557,1549334868,Vote,3109e9b282d1319d5ed8cadf0c568218cbf37633d740d0c23f3df66f7ce11bfe
7284a8efdafdcf99f0012385d212cca0eefd6651adee2442a699daf2f037a777,-1,1632,1,0.08183936,1544479795,Regular,c38adc76dd4df81e9f60c9177b804dd4e63173bacfdb6fd9f8e99ae5593ba2f1
7284a8efdafdcf99f0012385d212cca0eefd6651adee2442a699daf2f037a777,-1,1721,1,0.08101159,1544479795,Regular,965c27c90343dbc903ae306d01914eae39a6be319ec7cca7d5b44a8273d729f2
280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a,-1,5094,1,0.08103266,1544477935,Regular,fb6c9dd2b3787c08308a752114b62179d9e7a783ba82680f1d53ba706084fc7e
280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a,-1,2771,1,0.0818217,1544477935,Regular,667e39abd21519ebe8a3520c74be0b4c587a3489b7dc669504067ea47e4cfe71
280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a,-1,2257,1,0.0818217,1544477935,Regular,13e0238a6abecb073f1ea2d4ca3c68b832f1fec6315e7084d57536fbe9be136f
280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a,-1,921,1,0.0818217,1544477935,Regular,b8221901a1646c9713f5841ba71ff8588759e3869719032e1e966c4c1cd0dc67
2b3f1f91dbddd9f841388d95464102ff0bd9a173cc89f8d64322529051deb8aa,-1,2898,1,0.08103266,1544477332,Regular,fa1e77759c157a0f045fa3aceb6d571a4d8bac43848a5eb1f1d65853fcba0810
2b3f1f91dbddd9f841388d95464102ff0bd9a173cc89f8d64322529051deb8aa,-1,1241,1,0.08103266,1544477332,Regular,a098952e7617f2a9499c014f170f7525ed87121a4f64f8faa6a6993da453d806
494fda6f5338bc5f159e44940169229451ca10a0b08afbbf51101d7c731fa6b3,-1,5458,1,0.08103266,1544476730,Regular,3042012f95504ef9427c89b5a1f81a3d73d56b9b2abcdc13bbe3d8db57a679e5
494fda6f5338bc5f159e44940169229451ca10a0b08afbbf51101d7c731fa6b3,-1,5658,1,0.08101159,1544476730,Regular,20a52ff30bf89e60fc905ec9e692ad43c49cd4f53757a357f859f23cc9af93e6
494fda6f5338bc5f159e44940169229451ca10a0b08afbbf51101d7c731fa6b3,-1,137,1,0.0818217,1544476730,Regular,c805d6fdf7db158948b32ca9ed165caa2c7a42883ad8b40798547b55f7217cc7
4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47,-1,5962,1,0.08103266,1544475524,Regular,6882200506874b856e11cfacf2b71c5643e4c07257eab7a7539814740f933541
4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47,-1,5109,1,0.0818217,1544475524,Regular,914c71e45d9561e7cbe4e5271c7e2a4b09b95a391b3173c9d830a94941b3aa3c
4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47,-1,4717,1,0.0818217,1544475524,Regular,c929c679f9c59325bea99878a628ad607dc4474556950af2a583a2a82f258b3a
4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47,-1,1276,1,0.0818217,1544475524,Regular,1a223e98b216bbfbe3937e3cb85e83a1e28e32d40bb44e01fd6621b51bf2fb27
4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47,-1,1050,1,0.0818217,1544475524,Regular,eff0dc89a96d54eba001aca09783c1472e9d60a7046d1f4863c3b06b76efba26
e5ab9d828e0d3d450ea0d775a4dfe15e22df86a247404ee4b0cc02f9852c24a4,-1,1527,1,0.08101159,1544474315,Regular,f0fe141fd5b2308873ea4e1eb790422c5092c39f62e4366a5d812ad90e63658c
e5ab9d828e0d3d450ea0d775a4dfe15e22df86a247404ee4b0cc02f9852c24a4,-1,332,1,0.0818217,1544474315,Regular,63aa4370a0bd9dd9cbd97b1d12668c24f808d630f90c71228edb20c2f54ccd85
9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b,-1,1720,1,0.08183739,1544473712,Regular,1938ab280bfe5cd3b1e8dd02da78dc30feb6b10f67d9223c39732d088b0e9eae
9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b,-1,1020,1,0.08103266,1544473712,Regular,50dbfc9574ce70a4e473b32b5c6a9151c2835e92fe5c5adab5a045a143b1e9aa
9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b,-1,653,1,0.0818217,1544473712,Regular,aae65dbce8354bb41873ab9172a0b996f66903fcfb3e3d41fed0e04011c7b7a8
9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b,-1,115,1,0.08103266,1544473712,Regular,ead9c9b6673fa63ab62e486f2a2df9a26d90bc27b075ecab2d3a282b2b4e9ca5
645139e35338a85287946642fcc0921d20d48d6c3060ffc245a9527f99c993e8,-1,2851,1,0.08184896,1544471806,Regular,ed1c5253d2edea1e4ad2120bbfb9e2057ebbaf4afd303f7a86dcd740e6a43f51
645139e35338a85287946642fcc0921d20d48d6c3060ffc245a9527f99c993e8,-1,1359,1,0.08184896,1544471806,Regular,29d7d2290c880ed6a7c169e5ecbb0493fdf9289d09a132b503ace50b92d31049
20a52ff30bf89e60fc905ec9e692ad43c49cd4f53757a357f859f23cc9af93e6,1,2,1,0.08101159,1541930370,Vote,494fda6f5338bc5f159e44940169229451ca10a0b08afbbf51101d7c731fa6b3
f0fe141fd5b2308873ea4e1eb790422c5092c39f62e4366a5d812ad90e63658c,1,2,1,0.08101159,1541915097,Vote,e5ab9d828e0d3d450ea0d775a4dfe15e22df86a247404ee4b0cc02f9852c24a4
965c27c90343dbc903ae306d01914eae39a6be319ec7cca7d5b44a8273d729f2,1,2,1,0.08101159,1541871840,Vote,7284a8efdafdcf99f0012385d212cca0eefd6651adee2442a699daf2f037a777
b8221901a1646c9713f5841ba71ff8588759e3869719032e1e966c4c1cd0dc67,1,2,1,0.0818217,1541783237,Vote,280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a
