tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed881ce2e5e72021586a95dddc43160a7cbb2e5a8e6a87586bdd21c126623925,1,0,1,3472.53314056,1553167584,Regular,4430edebd20a4c06add235d8bbfe67e208d8e16621ec8351386ee848b5770e94
c2e5783f4315d1589d0fab07d4c38aaece48103ec220c6b522dfb9daa1692a3b,-1,9,1,1.2026723,1553015426,Regular,d4851d049750078e05b241b635914f51bd16766ba3279eaae2dc373cd9a7bb8b
c2e5783f4315d1589d0fab07d4c38aaece48103ec220c6b522dfb9daa1692a3b,1,2,1,0.00000014,1553015426,Regular,f80770647fe94beb5c5aa8a214e4456e34b2ef0d97d35e81a9e370cd47cb93f1
d4851d049750078e05b241b635914f51bd16766ba3279eaae2dc373cd9a7bb8b,-1,1,1,0.00061029,1553012449,Regular,d90015006e95629eb9b962aaf2c9629ad1a416c75e33966dace3445e2dd12ef7
d4851d049750078e05b241b635914f51bd16766ba3279eaae2dc373cd9a7bb8b,1,6,1,1.2026723,1553012449,Regular,c2e5783f4315d1589d0fab07d4c38aaece48103ec220c6b522dfb9daa1692a3b
d90015006e95629eb9b962aaf2c9629ad1a416c75e33966dace3445e2dd12ef7,-1,3,1,3117.34016465,1553006769,Regular,52cd16b8d2d9da9ac6124251d1690504bea2b006074d24b81fe7d8016b4d1298
d90015006e95629eb9b962aaf2c9629ad1a416c75e33966dace3445e2dd12ef7,1,3,1,0.00061029,1553006769,Regular,d4851d049750078e05b241b635914f51bd16766ba3279eaae2dc373cd9a7bb8b
52cd16b8d2d9da9ac6124251d1690504bea2b006074d24b81fe7d8016b4d1298,1,3,1,3117.34016465,1553001113,Regular,d90015006e95629eb9b962aaf2c9629ad1a416c75e33966dace3445e2dd12ef7
e831040546c51c6543bcc5d20288919894b2b61a0b39eeb918271ea2c1b696f0,-1,3,1,0.00087637,1552997558,Regular,d58e6b8b3603491873aa89c987f9e13de295f2363d28dc9ab262755c1d464da7
d58e6b8b3603491873aa89c987f9e13de295f2363d28dc9ab262755c1d464da7,1,4,1,0.00087637,1552911661,Regular,e831040546c51c6543bcc5d20288919894b2b61a0b39eeb918271ea2c1b696f0
3caf2877818c0db3fc4b1a4259fb9851ac9a8ec039d51b0c918643ec22b7598c,-1,0,1,0.13148203,1552904888,Regular,c8407ad76179da7ac0da7e013f5663a18832332711cc7c7d4663d1996cb32865
c8407ad76179da7ac0da7e013f5663a18832332711cc7c7d4663d1996cb32865,1,10,1,0.13148203,1552904888,Regular,3caf2877818c0db3fc4b1a4259fb9851ac9a8ec039d51b0c918643ec22b7598c
c8407ad76179da7ac0da7e013f5663a18832332711cc7c7d4663d1996cb32865,-1,0,1,716.42691258,1552904888,Regular,dd21e11ec8ceb4760ad55366ac3b686c3e0e63b97daa478efd98aea48ccb30f1
dd21e11ec8ceb4760ad55366ac3b686c3e0e63b97daa478efd98aea48ccb30f1,1,3,1,716.42691258,1552903874,Regular,c8407ad76179da7ac0da7e013f5663a18832332711cc7c7d4663d1996cb32865
dd21e11ec8ceb4760ad55366ac3b686c3e0e63b97daa478efd98aea48ccb30f1,-1,9,1,0.00003383,1552903874,Regular,eff8d163a8452e44b2996dd0faa6e38820e184bb7be733a98b76a198d0415b03
eff8d163a8452e44b2996dd0faa6e38820e184bb7be733a98b76a198d0415b03,1,1,1,0.00003383,1552901303,Regular,dd21e11ec8ceb4760ad55366ac3b686c3e0e63b97daa478efd98aea48ccb30f1
eff8d163a8452e44b2996dd0faa6e38820e184bb7be733a98b76a198d0415b03,-1,5,1,0.00001437,1552901303,Regular,f2817f230fd556ceb6ef92658800eac59470fa4054cabcf6672c702123153c1f
f2817f230fd556ceb6ef92658800eac59470fa4054cabcf6672c702123153c1f,-1,2,1,0.0040104,1552834625,Regular,fe89ad3923e176a3c87ec1f1209a9808555b158564d5951fb82cec827352ac16
f2817f230fd556ceb6ef92658800eac59470fa4054cabcf6672c702123153c1f,1,5,1,0.00001437,1552834625,Regular,eff8d163a8452e44b2996dd0faa6e38820e184bb7be733a98b76a198d0415b03
f2817f230fd556ceb6ef92658800eac59470fa4054cabcf6672c702123153c1f,-1,9,1,0.00000239,1552834625,Regular,815b363ff0e4594674dea7b06d18bd18252323db01c543cc578d68208f0023b4
815b363ff0e4594674dea7b06d18bd18252323db01c543cc578d68208f0023b4,1,1,1,0.00000239,1552833041,Regular,f2817f230fd556ceb6ef92658800eac59470fa4054cabcf6672c702123153c1f
fe89ad3923e176a3c87ec1f1209a9808555b158564d5951fb82cec827352ac16,-1,7,1,7.11820122,1552832334,Regular,de314acbe7b78c3cba04c60fbdfcfcd2094feb1ccff2e55b0dca21c3b8cd3968
fe89ad3923e176a3c87ec1f1209a9808555b158564d5951fb82cec827352ac16,1,3,1,0.0040104,1552832334,Regular,f2817f230fd556ceb6ef92658800eac59470fa4054cabcf6672c702123153c1f
de314acbe7b78c3cba04c60fbdfcfcd2094feb1ccff2e55b0dca21c3b8cd3968,-1,10,1,0.00000291,1552831592,Regular,242d6be9a6c3fd6a94d0dea24075c383e09771ef24aebfa3c903c7c8a149f57b
de314acbe7b78c3cba04c60fbdfcfcd2094feb1ccff2e55b0dca21c3b8cd3968,1,13,1,7.11820122,1552831592,Regular,fe89ad3923e176a3c87ec1f1209a9808555b158564d5951fb82cec827352ac16
242d6be9a6c3fd6a94d0dea24075c383e09771ef24aebfa3c903c7c8a149f57b,-1,5,1,43.30466533,1552831441,Regular,9148c0b235f817bf609cd2ee1470607730280edde80067f3196e0db44ef544bb
242d6be9a6c3fd6a94d0dea24075c383e09771ef24aebfa3c903c7c8a149f57b,1,14,1,0.00000291,1552831441,Regular,de314acbe7b78c3cba04c60fbdfcfcd2094feb1ccff2e55b0dca21c3b8cd3968
9148c0b235f817bf609cd2ee1470607730280edde80067f3196e0db44ef544bb,-1,4,1,0.00000231,1552830717,Regular,85ca3b38dc9175ffbd330f828bb66c0a399e5d99a5eb51d795ee10603789662c
9148c0b235f817bf609cd2ee1470607730280edde80067f3196e0db44ef544bb,1,14,1,43.30466533,1552830717,Regular,242d6be9a6c3fd6a94d0dea24075c383e09771ef24aebfa3c903c7c8a149f57b
85ca3b38dc9175ffbd330f828bb66c0a399e5d99a5eb51d795ee10603789662c,-1,2,1,0.00011084,1552829856,Regular,c4a234425c06af3a4ec55efbb195b95e60b348ecb86c54f42f202c8aff8585d4
85ca3b38dc9175ffbd330f828bb66c0a399e5d99a5eb51d795ee10603789662c,1,6,1,0.00000231,1552829856,Regular,9148c0b235f817bf609cd2ee1470607730280edde80067f3196e0db44ef544bb
c4a234425c06af3a4ec55efbb195b95e60b348ecb86c54f42f202c8aff8585d4,-1,8,1,0.00000241,1552829180,Regular,13f1308d34c43777e5384b1067248a6f4ef992396f8c4e375d34fd6114ac1ab4
c4a234425c06af3a4ec55efbb195b95e60b348ecb86c54f42f202c8aff8585d4,1,12,1,0.00011084,1552829180,Regular,85ca3b38dc9175ffbd330f828bb66c0a399e5d99a5eb51d795ee10603789662c
13f1308d34c43777e5384b1067248a6f4ef992396f8c4e375d34fd6114ac1ab4,-1,15,1,0.00000001,1552779760,Regular,bf11101428e079d5354e20f5bade73d901d3688c23c6cb28b81abc8e4f49604a
13f1308d34c43777e5384b1067248a6f4ef992396f8c4e375d34fd6114ac1ab4,1,14,1,0.00000241,1552779760,Regular,c4a234425c06af3a4ec55efbb195b95e60b348ecb86c54f42f202c8aff8585d4
a4a8b33ca70d4ba98e02b1bcf619efd6428c6a6036a1386865ebf7e00e9fc924,-1,0,1,0.01750752,1552696172,Regular,c9c175cc3784dc96c47564bb56e592608c3ba0ec384ab9079890a299faa88a45
bf11101428e079d5354e20f5bade73d901d3688c23c6cb28b81abc8e4f49604a,1,0,1,0.00000001,1552696172,Regular,13f1308d34c43777e5384b1067248a6f4ef992396f8c4e375d34fd6114ac1ab4
6404dfb0e90afca346d6a3efb155720d96e40c8bef6f90b6952cef346eb19d36,-1,0,1,0.0002243,1552696103,Regular,d59590c631d9824c8949c6fade7edb8d2f71d8e2f359d15a9c611159f494695b
c9c175cc3784dc96c47564bb56e592608c3ba0ec384ab9079890a299faa88a45,1,1,1,0.01750752,1552695677,Regular,a4a8b33ca70d4ba98e02b1bcf619efd6428c6a6036a1386865ebf7e00e9fc924
d59590c631d9824c8949c6fade7edb8d2f71d8e2f359d15a9c611159f494695b,1,0,1,0.0002243,1552695263,Regular,6404dfb0e90afca346d6a3efb155720d96e40c8bef6f90b6952cef346eb19d36
a664f2ff5b58db064081c6e37fa88b469245ec8dbacf6eb5723899fa615a2e78,-1,0,1,104.18234019,1552693728,Regular,71c33b5c42dd867996378faa0cddb33990639249ad8a4081ab79f7c30d311597
71c33b5c42dd867996378faa0cddb33990639249ad8a4081ab79f7c30d311597,1,6,1,104.18234019,1552617383,Regular,a664f2ff5b58db064081c6e37fa88b469245ec8dbacf6eb5723899fa615a2e78
