tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
903458fcf93aad00adf7abfe5d71d73380f577cd7fdcd95611f2be7909cec439,1,0,1,54.58790831,1570434912,Ticket,44615a1a0e75a1b9b01e0b708550b197d783165ed36b192ce3e0985142ee98ae
012888446ef72d3293c8f035985097e0230ef0205140a56073e3fe49525ad4c1,1,0,1,54.58790831,1570434599,Ticket,6288308c2a57a1c8ad1c0ae3a145375cbcd589a166c7ddd0c09fce505477fbb9
7bd6215529ec6ed109c4c29034b40a02a977053c448629d4824ee5bc05892fd9,1,0,1,54.58790831,1570433928,Ticket,ccc5847b9c77cbb2bcdb95c69bbae05dbb98669e2d2d732afa11eb57ed802178
f3954a735391ef6797183b5c73a89cbfb8083ec1f317d6654ef7694c9e86aec1,1,0,1,54.58790831,1570433928,Ticket,6a62511219133480af757a65c3a4aa325809b4b2e5e61c1a75ea23aac7e3f807
71c9176d97edafb2cc69a2275aaecb37bb9bcc159f7532cfd22521a2410df74c,1,0,1,54.58790831,1570433708,Ticket,b6962f3dbc5f2670aa934fff38e50f30184a60a52139fcfa3932c484390db02f
7822696d98fb0bb117280f887236ebad8a70b91d1301afcbe5e86aec354c2a93,1,0,1,54.58790831,1570433708,Ticket,760de633ec43c42fdd1dbe1edd084a42a2459f5deca55e7835267244938f24b8
afbb07047bda06fa9e4307d896b8fe6d151d16d542dcb82d40467fd46b7e9b2e,1,0,1,54.58790831,1570433708,Ticket,c4dd7be2dd4f9dfa3ede94a8bd289b87dd969b2b285d9785433beac1634ad3da
c1a3ed1015b6c7ba9f6d4fca143da8f427001906b12ef483095135ce9020d842,1,0,1,54.58790831,1570433209,Ticket,55a816dacb01b2a4c840d91c774586dade32a69beb20a901f8fc2c998503a3bd
214c7505793aaf21099585cab4b803e6187e5e1634859cfe96b4d346470d1240,1,0,1,54.58790831,1570433194,Ticket,814b56c27d5c8051191efba1bf37bc090dc3e6ba0d87a26528197720f69c9c0a
3b712f63f42a80feb454c46ec584bdff2c24705a9be6a5e51d42a20b8fb1485a,1,0,1,54.58790831,1570433194,Ticket,53cf59355dbfe4b0222f741e63b9f69260df069649157a4f4a484c4db89dc812
34afef52d15d58d219690e79831e8e9e053b3a19582ce3f53420659cc887d948,1,0,1,54.58790831,1570433006,Ticket,1d52e0213625d491d64ea24a802e9a96d9defb127d7bc93dfb5abbdf864d08ac
5bca4d6173edcee02a28127fb0fbefbbe88baa4df55d05b80ada2d9bf44d7888,1,0,1,54.58790831,1570433006,Ticket,d9bc7569cc518e3022c6b9ebab3fb70abd10fee26ce85f0d1d7d6389fce1ea86
394518b4db2e980dd4ba2e35e97086f05bb3afe5d30288f350f83c8c82e90c64,1,0,1,54.58790831,1570432921,Ticket,1abfb7df3f30b7f9f56a8d335b5bddcdfcd6603f2b26e17e8b163214db3851f0
571b2c38d244ab99b8133fe8630143f83a07aaf1a7c8be9fcc0350e8b29b5089,1,0,1,54.58790831,1570432921,Ticket,894244c6f57839eaca2e0c8aa8eac645465581b8b11a7037276ddbf094f26c25
