tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5ff9dfc3b6d71e02b3740d0b235538e5c35d5ebfa2b128127080f134b874c7e,-1,1,1,11.68890365,1546518625,Vote,6f06d7b1d3e9fb963aa1ae716680e24a53ee301c2b1eb8374ca0d2394cacc36d
90319586f8fb24f6618f50e281a211ce8395b458a24ec9935874fa20c7d1d2dc,-1,1,1,11.68890365,1546515177,Vote,65ffbe6ec9ad93262455675984dfb427b75de613852721395f8ba4bb6dd647c2
be5daef8800fe33a625f4986cb67686ddb037b48f2023ba18177128aef61cb59,-1,1,1,11.68890365,1546511708,Vote,36b845d405adc01f15755d719d91bfa7edab03945e39606293c4369abc603bbd
ebaa371452fc5f4ba0a557787fe2e7c59083758aeaaf6a4d863c1caa14821722,-1,7,1,12.61929424,1546510237,Regular,a49bc2c3a27c58bca19e1bd7320e08a764c34bdd0dd518ae330d69b8dcd47879
a49bc2c3a27c58bca19e1bd7320e08a764c34bdd0dd518ae330d69b8dcd47879,1,2,1,12.61929424,1546509354,Vote,ebaa371452fc5f4ba0a557787fe2e7c59083758aeaaf6a4d863c1caa14821722
64dfee5814e0f24d1138f56db97ff3ee3d2d198c724479df1bfc012f6ce7a22e,-1,1,1,11.68890365,1546509102,Vote,e3ab2b52f59e0c3d19f81eb532e924105ac93acd3f5dadc06cbbef400d50c790
7431701ccbf7957a8186ff9712161e81bbc3f12de0a334104640e2f1e4856262,-1,1,1,11.68890365,1546508555,Vote,9a0721b7f54ebc279272875399b2208150891de1fbf2424eebecc5cd0eec417c
8293c97c1a4452ee34aed5d0a4ac6f3b28605ced989ea9370643f9a004d05cb8,-1,8,1,12.61929424,1546506958,Regular,4cb3354526977a4c485ad2bc120173de0ad08a718ce6e1fbe5a74a2487181cb5
4cb3354526977a4c485ad2bc120173de0ad08a718ce6e1fbe5a74a2487181cb5,1,2,1,12.61929424,1546506285,Vote,8293c97c1a4452ee34aed5d0a4ac6f3b28605ced989ea9370643f9a004d05cb8
cb343bd0c27158fd9bf09dc249ff311bd1d372c35723ef0acabcaec9aa1f9c0a,-1,2,1,12.61929424,1546493657,Regular,85416d2c8d29e12cd90cbb665be52fac620353d07f818a18e4ed23fb6a32682c
85416d2c8d29e12cd90cbb665be52fac620353d07f818a18e4ed23fb6a32682c,1,2,1,12.61929424,1546482133,Vote,cb343bd0c27158fd9bf09dc249ff311bd1d372c35723ef0acabcaec9aa1f9c0a
ebe45f7853291cf0348edbe42e83907ba95481695266f6630af6a15896dab61b,-1,2,1,12.61929424,1546477871,Regular,b9764bbdd5ae27bea09d103f2371bcbd0403894f1551e0333513b668a9e00c12
b9764bbdd5ae27bea09d103f2371bcbd0403894f1551e0333513b668a9e00c12,1,2,1,12.61929424,1546466943,Vote,ebe45f7853291cf0348edbe42e83907ba95481695266f6630af6a15896dab61b
eaf595099046fc034d1a2ddcf50826c052a7b1a9f1dbb721ea5f4fa1e8fe4278,-1,1,1,11.68890365,1546421977,Vote,9f578b1ba6ec9c28b56f5cc211aa058b88db173ca6abcbd639dd582db2f74e45
005b9bf7fdbad3131c89e44f2035debc581db6cb36b07d119bef943f974e13e5,-1,9,1,12.61929424,1546413485,Regular,e5bc8b68e6c871c72198f1c25d46767641f8e6bd466abdc22e4741ebba90925d
e5bc8b68e6c871c72198f1c25d46767641f8e6bd466abdc22e4741ebba90925d,1,2,1,12.61929424,1546399502,Vote,005b9bf7fdbad3131c89e44f2035debc581db6cb36b07d119bef943f974e13e5
b2cd316e0c6fcf13ba8628d0c0998e2cb5f6fd4883438a8c9387e1d2dc2ee028,-1,1,1,11.68890365,1546390409,Vote,b87164158ebd6ff98b72356e399b04ec1c41fe9c7ab8e86016ad3da245f9c489
f8398bbc750404a3b55fc4a7cf244fa37048dc134c66dfc137c34852b6032f66,-1,23,1,12.61929424,1546379502,Regular,a66d7c86e1948bb754eab0445ade821603d7c614ccb362c1518f29cfdcc932da
a66d7c86e1948bb754eab0445ade821603d7c614ccb362c1518f29cfdcc932da,1,2,1,12.61929424,1546364932,Vote,f8398bbc750404a3b55fc4a7cf244fa37048dc134c66dfc137c34852b6032f66
0c05c971037e9a9c80379a57f35548b4566df44987416dffac816cc4d7f1554e,-1,1,1,11.68890365,1546311534,Vote,db462dcfa031eac4760978ca719ee30061bf4cd55bb6af176368ea59da790840
8e985f405468be58ebf32bcbc864729bfa4b2bb313097ffe98c2d004dfdabca2,-1,1,1,11.68890365,1546266205,Vote,1f0f3841baf9d521faf795cb216191ff33456e16b6831c592147b4df114d0843
fde0f0a2344b363c40bc7902820f8a4439e176a5122dd07d0855f3e6567a4986,-1,1,1,11.68890365,1546179436,Vote,b18bf1ef1afed0d59bc0c51f1037055dabb9e63f60d6741ba03c9d4e1c12e690
9335f0589ed811a1e65b46b581c801b3b7ddf635a420f675f88d73c4e1fb3df8,-1,1,1,12.61929424,1546161842,Regular,5bdd71aabedaf1cfb065e457a3ff36701beff92d13a1ce267c631eaf2ccda325
84411396d2ed74788d50bb8a53fa24f1d2b6db85a998080f342b9d3b69590eda,-1,1,1,11.68890365,1546150307,Vote,c72b349c256802ba7898158e8a325bfbf0f5d5b23979f38bb0e9d9bb4dff7125
5bdd71aabedaf1cfb065e457a3ff36701beff92d13a1ce267c631eaf2ccda325,1,2,1,12.61929424,1546148484,Vote,9335f0589ed811a1e65b46b581c801b3b7ddf635a420f675f88d73c4e1fb3df8
7a6645c006a85914318245247a4004b3fe59a96a2e24ab26394429aaa04a4efb,-1,1,1,11.68890365,1546138152,Vote,74d6a5443ead11786efa1c1b1e42003c2b18eb6d8b9f149ec2dbed1e2d1cea2f
cabafd974413a68e4029788b31c98358e2e64541ad1590f21e1dd78c291a6bf7,1,2,1,12.61929424,1546128422,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
5a756c3e2699e8a6183f9f4399023a3d9716ac7d62a92c5b76ac6f638ffec814,-1,1,1,12.61929424,1546079914,Regular,76bee73cd315b17f5f86543d63349b84334be28548ed4761aa8233da5ccbe320
76bee73cd315b17f5f86543d63349b84334be28548ed4761aa8233da5ccbe320,1,2,1,12.61929424,1546070196,Vote,5a756c3e2699e8a6183f9f4399023a3d9716ac7d62a92c5b76ac6f638ffec814
3caedb4ac70054efb809a159310faf39a487e8fbcaa2dcf8353d600c5af47b73,-1,1,1,11.68890365,1546057339,Vote,b0ef66f76a1f6e8ed699fdbfafb1d5a5328b12b0cd874e880e67a6e971ebbf98
5a0525bd21fdec15d052fa40269267ac57278afe06ade5c404f9e69f6464979f,-1,1,1,12.61929424,1546034463,Regular,143668ddd1ba26de30ed1219b48d6f2ffa8e41b0dcafe6cfb6955115d8700944
863554d678615d30469eea9a069b1e1a7de4908666e5bbd3fb9aba3abec9385a,-1,0,1,12.61929424,1546030825,Regular,1cd30f08d0175c2faf39d16dde311b19883521b5bd7f16003a7ab3e60334f018
143668ddd1ba26de30ed1219b48d6f2ffa8e41b0dcafe6cfb6955115d8700944,1,2,1,12.61929424,1546022926,Vote,5a0525bd21fdec15d052fa40269267ac57278afe06ade5c404f9e69f6464979f
1cd30f08d0175c2faf39d16dde311b19883521b5bd7f16003a7ab3e60334f018,1,2,1,12.61929424,1546020503,Vote,863554d678615d30469eea9a069b1e1a7de4908666e5bbd3fb9aba3abec9385a
5ea808ed3fbf3714f2b065f67a655a24886e0b91e96ee843239fdfc2b3e3cadb,-1,1,1,11.68890365,1546002298,Vote,fe210cfdc67351e66d80011db649e1e104d8e0409da7454fccaa6ed0f90110b9
ab7894b8a9e070358eda479569f03a2b3ba5cca8ab78d35742bee3df8f09c5d1,-1,1,1,12.61929424,1545999713,Regular,e76850f2a4d6fe90f8810490e05c2d4099de5b8da1370482694320c1188f8d09
72db06f2ed3dd54ac4b5ed3dc62157222cbd10d8a2e67ae936f5c1327f4f6a15,-1,1,1,11.68890365,1545997695,Vote,c089fa0d74187a03f59f480c2092349f94c8a9fecc6416f64adf3ea7f34ad538
e76850f2a4d6fe90f8810490e05c2d4099de5b8da1370482694320c1188f8d09,1,2,1,12.61929424,1545997211,Vote,ab7894b8a9e070358eda479569f03a2b3ba5cca8ab78d35742bee3df8f09c5d1
c8b34e47b2e3fa3653cbf7aae7332800a51e42cdd270a821e0b14311304fe85f,-1,4,1,12.61929424,1545995320,Regular,50658e65d77d1325f4199c502fd7e09bb9621d1ebc2489f1efae3524606c6154
50658e65d77d1325f4199c502fd7e09bb9621d1ebc2489f1efae3524606c6154,1,2,1,12.61929424,1545993197,Vote,c8b34e47b2e3fa3653cbf7aae7332800a51e42cdd270a821e0b14311304fe85f
1f0f3841baf9d521faf795cb216191ff33456e16b6831c592147b4df114d0843,1,0,1,11.68890365,1545989755,Ticket,8e985f405468be58ebf32bcbc864729bfa4b2bb313097ffe98c2d004dfdabca2
36b845d405adc01f15755d719d91bfa7edab03945e39606293c4369abc603bbd,1,0,1,11.68890365,1545989755,Ticket,be5daef8800fe33a625f4986cb67686ddb037b48f2023ba18177128aef61cb59
40056d99a9ddec4ae226909eebe1f95f62d474d931a2308fb92ebf45f9ca6b50,1,0,1,11.68890365,1545989755,Ticket,6460b11afb77c0eee77593b1e08f92e3a9b84e131263830e1c74df46fb8bedea
65ffbe6ec9ad93262455675984dfb427b75de613852721395f8ba4bb6dd647c2,1,0,1,11.68890365,1545989755,Ticket,90319586f8fb24f6618f50e281a211ce8395b458a24ec9935874fa20c7d1d2dc
6f06d7b1d3e9fb963aa1ae716680e24a53ee301c2b1eb8374ca0d2394cacc36d,1,0,1,11.68890365,1545989755,Ticket,b5ff9dfc3b6d71e02b3740d0b235538e5c35d5ebfa2b128127080f134b874c7e
74d6a5443ead11786efa1c1b1e42003c2b18eb6d8b9f149ec2dbed1e2d1cea2f,1,0,1,11.68890365,1545989755,Ticket,7a6645c006a85914318245247a4004b3fe59a96a2e24ab26394429aaa04a4efb
7e65d0a1b87b617cacc664aa4545de8130f54dd39d999974da36de25bce77679,1,0,1,11.68890365,1545989755,Ticket,75a1365001a1084b82c0f6e4a3d2d87929d552a9d126e1faed1d3882cae59e8a
83a509e2642349dc2c24175b77b502a2c8e06c8445cba68c26173f147101522b,1,0,1,11.68890365,1545989755,Ticket,e3c58384622842833b9300a9e081e063e7ae12a9893bcd7acce3d387f7a974c9
88787884a6b1a3ece7a31dc6a1b75e53ed7bf29c98c6e7b1b1582f69a7e8211b,1,0,1,11.68890365,1545989755,Ticket,997fc24abe988c9120a5780df9886fb426b10f7e6ab1bbbe66a1fe951fcac7cc
9a0721b7f54ebc279272875399b2208150891de1fbf2424eebecc5cd0eec417c,1,0,1,11.68890365,1545989755,Ticket,7431701ccbf7957a8186ff9712161e81bbc3f12de0a334104640e2f1e4856262
9f578b1ba6ec9c28b56f5cc211aa058b88db173ca6abcbd639dd582db2f74e45,1,0,1,11.68890365,1545989755,Ticket,eaf595099046fc034d1a2ddcf50826c052a7b1a9f1dbb721ea5f4fa1e8fe4278
b0ef66f76a1f6e8ed699fdbfafb1d5a5328b12b0cd874e880e67a6e971ebbf98,1,0,1,11.68890365,1545989755,Ticket,3caedb4ac70054efb809a159310faf39a487e8fbcaa2dcf8353d600c5af47b73
b18bf1ef1afed0d59bc0c51f1037055dabb9e63f60d6741ba03c9d4e1c12e690,1,0,1,11.68890365,1545989755,Ticket,fde0f0a2344b363c40bc7902820f8a4439e176a5122dd07d0855f3e6567a4986
b87164158ebd6ff98b72356e399b04ec1c41fe9c7ab8e86016ad3da245f9c489,1,0,1,11.68890365,1545989755,Ticket,b2cd316e0c6fcf13ba8628d0c0998e2cb5f6fd4883438a8c9387e1d2dc2ee028
c089fa0d74187a03f59f480c2092349f94c8a9fecc6416f64adf3ea7f34ad538,1,0,1,11.68890365,1545989755,Ticket,72db06f2ed3dd54ac4b5ed3dc62157222cbd10d8a2e67ae936f5c1327f4f6a15
c72b349c256802ba7898158e8a325bfbf0f5d5b23979f38bb0e9d9bb4dff7125,1,0,1,11.68890365,1545989755,Ticket,84411396d2ed74788d50bb8a53fa24f1d2b6db85a998080f342b9d3b69590eda
db462dcfa031eac4760978ca719ee30061bf4cd55bb6af176368ea59da790840,1,0,1,11.68890365,1545989755,Ticket,0c05c971037e9a9c80379a57f35548b4566df44987416dffac816cc4d7f1554e
e3ab2b52f59e0c3d19f81eb532e924105ac93acd3f5dadc06cbbef400d50c790,1,0,1,11.68890365,1545989755,Ticket,64dfee5814e0f24d1138f56db97ff3ee3d2d198c724479df1bfc012f6ce7a22e
f84715eb7463e59fe097c3f1a7c21b3be2f8f1797517639854a869549a92769d,1,0,1,11.68890365,1545989755,Ticket,8c76cf78eea9a15790274d67b1531f0277a861f3778ac2bdad8046a83c3a3f2b
fe210cfdc67351e66d80011db649e1e104d8e0409da7454fccaa6ed0f90110b9,1,0,1,11.68890365,1545989755,Ticket,5ea808ed3fbf3714f2b065f67a655a24886e0b91e96ee843239fdfc2b3e3cadb
