tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
724dcf29db80fe196502073695974411e4a6d69bd3b625feb436d3ad714cfbe6,-1,0,1,85.24352354,1618008041,Ticket,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
9186f413f04bd2d2aa596c62b38da6c897e2753d2769d294a95ddea93c5df24f,-1,0,1,85.24352354,1618008041,Ticket,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
c21ddce89a0bd9ab148bccde9f49504c904e12edd44350030d7ab7564565e92c,-1,0,1,85.24352354,1618008041,Ticket,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
e9cd52e585a759a8ceaeed3736ed0490e8682349f17d2986a36b6d43e2c01f8a,-1,0,1,85.24352354,1618008041,Ticket,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
f023bf4af788526bb617e6b67854d6f8c7f2aa126e7e5bdd773d4a036efb3e02,-1,0,1,85.24352354,1618008041,Ticket,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,1,18,1,85.24352354,1618008025,Regular,2b3533f6edc6c4e051e87c62854a3a9afb32817462d2e2737cb643f85ab3cb09
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,1,4,1,85.24352354,1618008025,Regular,600f9b0d7a023035e529c881041768370b74a32d682e563fdcf0f4b3c17ea2da
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,1,17,1,85.24352354,1618008025,Regular,5193c85e8006a01f33c83e61ad28c067a6e4651ca76bb4865a86beae28a7d67d
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,1,14,1,85.24352354,1618008025,Regular,c21ddce89a0bd9ab148bccde9f49504c904e12edd44350030d7ab7564565e92c
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,1,2,1,85.24352354,1618008025,Regular,9186f413f04bd2d2aa596c62b38da6c897e2753d2769d294a95ddea93c5df24f
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,1,9,1,85.24352354,1618008025,Regular,4782725d3bcdd4dd6d935283a359674683ad16ae90c1519acf758b6e37e67da1
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,1,16,1,85.24352354,1618008025,Regular,31f24b0aac3960a0c247afa00309dae91a15a051c5331efe694b744ccb107cee
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,1,3,1,85.24352354,1618008025,Regular,724dcf29db80fe196502073695974411e4a6d69bd3b625feb436d3ad714cfbe6
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,1,12,1,85.24352354,1618008025,Regular,f023bf4af788526bb617e6b67854d6f8c7f2aa126e7e5bdd773d4a036efb3e02
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,1,19,1,85.24352354,1618008025,Regular,691fb15467609ba8467a62920dee78a893f012963085798a2760c43d3aa57e0a
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,1,11,1,85.24352354,1618008025,Regular,e9cd52e585a759a8ceaeed3736ed0490e8682349f17d2986a36b6d43e2c01f8a
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,1,10,1,85.24352354,1618008025,Regular,da0ded44fed4c5d576b9e4e3142ab12d75282bd0823c28719fd654b555e06233
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,1,13,1,85.24352354,1618008025,Regular,aa52429c7f2c1588a9fc14c3c1fba40af609d96bb262c9c814f82d4f87941bdd
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,1,8,1,85.24352354,1618008025,Regular,818569453a15e686a7fb900774ff819a6ab23a2ee69745961c458cf4d3ebe252
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,1,1,1,85.24352354,1618008025,Regular,e2d339ebbbc6c06ae53680cd7476b4fabe4919881c666c39ffd1bebe5fe60378
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,1,0,1,85.24352354,1618008025,Regular,f6693f7b5f2950edf6779460e046155b002afa539aa728fc36486d113d774b36
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,1,15,1,85.24352354,1618008025,Regular,115b1df45458757bb0b994834585823a627c3259bc9783560b56281ea0c4d216
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,1,5,1,85.24352354,1618008025,Regular,861c5521c3008d85ed3399b1ab80e491cff1b53f87d65a198a6cce94fce72aef
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,1,7,1,85.24352354,1618008025,Regular,74d9a450395c6455f175d4681b83be91e429deee9730855c5b98ec07dd7b23ff
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,1,6,1,85.24352354,1618008025,Regular,b570c0ca124de74bf2771a6cce4123947364a8495571811a58116d9dfdb3d54d
